"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
510031,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] Harmonize displayed thread ids with GDB's","2020-09-04 15:19:05"
510066,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","NPE in MIBreakpointsManager$11.handleSuccess in test","2020-09-04 15:24:27"
510314,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debugger Console Prompt Line Not Rendering","2020-09-04 15:20:09"
510367,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debugger Console character width dependent on width of view","2020-09-04 15:21:36"
510691,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debugger Console bad font rendering","2020-09-04 15:21:08"
510977,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Improve remote debugging","2020-09-04 15:25:59"
511419,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Provide an ""automatic"" run control mode to choose non-stop if available and all-stop otherwise","2020-09-04 15:19:24"
511727,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","NPE in org.eclipse.cdt.tests.dsf.gdb.tests.AutomatedSuite","2020-09-04 15:18:21"
511813,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Memory view shows incorrect address size after restart","2020-09-04 15:25:42"
512303,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tests] job ""debug-tests-master-all-gdb-versions"" has issues","2020-09-04 15:23:27"
512795,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Showing Variables view with pretty printing causes gdb hang at 100% cpu usage","2020-09-04 15:23:10"
514201,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","OS Resources view not working in remote all-stop when running async","2020-09-04 15:27:06"
514686,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB (DSF) Automatic Remote Debugging Launcher missing connection tab!","2020-09-04 15:19:09"
516027,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[regression] Debug mode: Arguments are passed enclosed in single quotes on Neon","2020-09-04 15:16:56"
516380,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","AssertionError in GdbCliConsoleManager","2020-09-04 15:26:37"
519236,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB Remote Debugging seems to send commands out-of-order","2020-09-04 15:19:45"
519402,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","AssertionError in MIListThreadGroups.<init>","2020-09-04 15:26:23"
525503,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Eclipse badly handling too large output from gdb","2017-10-03 08:59:35"
527370,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","CDT GDB interface bug causes gdb to freeze","2018-01-11 08:06:57"
536740,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Make synchronization of Debug View and Debugger Console optional","2020-01-20 02:28:08"
538845,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Replace ""info sharedlibrary"" with -file-list-shared-libraries","2018-09-09 14:45:31"
546000,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Deadlock when starting a debug launch configuration","2019-04-01 08:01:42"
548830,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","starting a remote session sometimes just hangs","2019-07-01 08:29:27"
559541,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","improve error messages when ptrace disabled means that cannot attach on Linux","2020-01-25 14:30:16"
559744,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Problem inserting line breakpoints in Cygwin with GDB 8.2","2020-02-06 14:43:41"
561634,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Naive exception class casting in  GdbLaunch.addCLIProcess(String)","2020-04-01 04:48:44"
564506,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Wrong value for static variables in functions during debug","2020-06-21 09:12:14"
565714,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Watchpoint range option not supported from import","2020-07-30 11:04:27"
567293,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","getGDBVersion() should write to a buffered std/stderr","2020-09-23 11:30:45"
569906,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Support Full GDB Console (new-ui) on Windows","2021-06-09 13:22:13"
570784,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Desire easier GDB remote connect rather than external port forwarding","2021-08-27 08:21:56"
572221,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Can't issue extended-remote connection to gdbserver","2021-03-23 08:19:47"
572589,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB 11 has new conditional breakpoint --force-condition option","2021-05-27 01:39:18"
574205,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB commands no longer queued in all-stop mode when inferior is running","2021-06-15 10:49:30"
575642,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Java Heap Overflow error while searching memory in Memory Browser","2021-08-26 08:36:08"
578680,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Issues launching a C/C++ Remote Application debug session with local connection on Windows hosts","2022-03-09 11:10:15"
580544,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Eclipse become unresponsive when doing run in Hardware debugging.","2022-08-15 10:01:10"
581127,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debugger console implementations behave differently in dark theme","2022-11-25 09:57:17"
208950,"CDT","cdt-debug-dsf-gdb","cdt-debug-inbox","NEW"," ---","CDT does not allow plugins to put output from GDB application stream into GDB console","2020-09-04 15:24:45"
276338,"CDT","cdt-debug-dsf-gdb","cdt-debug-inbox","NEW"," ---","[memory] Setting memory in memory browser fails for GDB","2020-09-04 15:22:01"
462341,"CDT","cdt-debug-dsf-gdb","cdt-debug-inbox","NEW"," ---","Unable to interact with gdb if it is lanched by 'sudo gdb' on ubuntu 14.04","2020-09-04 15:26:13"
474170,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Show modules/libraries names in the Debug view stack frames","2020-09-04 15:23:24"
507403,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Keeping GDB alive after last process exists in a remote session can lead to confusion","2020-09-04 15:19:36"
507568,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","CDT assumes SHELL=bash when debugging","2020-09-04 15:18:32"
159685,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[standard model] Implement CDT extensions to standard platform debug debug model","2020-09-04 15:21:07"
159957,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[symbols] Implement symbols service","2020-09-04 15:22:14"
187908,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[docs] End user documentation for DSF-specific debugger features of the GDB debugger.","2020-09-04 15:25:25"
192742,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[console] CLI console needs to keep track of currently selected thread and stack frame","2020-09-04 15:24:18"
196521,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[commands] MIInfo command result objects are not immutable.","2020-09-04 15:21:35"
200618,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[tests] Add support for running tests using the QEMU emulator.","2020-09-04 15:22:30"
210808,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[commands][expressions] Optimize requests to backend by using --all-values when appropriate","2020-09-04 15:19:37"
211620,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[tests] Junit test should make use of Query","2020-09-04 15:23:00"
215374,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[memory] Add target configuration parameters","2020-09-04 15:23:45"
226207,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[registers] Implement findRegister() and other find...() methods.","2020-09-04 15:26:40"
229160,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[console] Console streams are closed too early","2020-09-04 15:20:14"
229288,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[launch][modules] Variables sysroot should be used","2020-09-04 15:21:59"
231883,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[console][cdi] Inferior does not print to console when a PTY is not available","2020-09-04 15:27:08"
233504,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[registers] Changing register causes derefernce error message","2020-09-04 15:18:25"
233714,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[registers] Cannot edit complex registers","2020-09-04 15:17:05"
237356,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[modules] Implement IModules.calcLineInfo() and calcAddressInfo()","2020-09-04 15:21:45"
237541,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[debug view][commands] When an exited thread is shown in Debug view, it may show stack frames of another thread.","2020-09-04 15:23:27"
239013,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[launch] [debug view] Display host name on which process is running","2020-09-04 15:25:56"
240385,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[services] CommandControl should be started last","2020-09-04 15:24:10"
240556,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[expressions] Wrong handling of Thread or Memory/Process context","2020-09-04 15:17:48"
241147,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[variables] When selecting a thread in debug view, variables view should not go blank","2020-09-04 15:23:31"
242234,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[non-stop] Some events are generated twice","2020-09-04 15:18:23"
242605,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[launch] solib-search-path poorly formatted for windows","2020-09-04 15:23:25"
245613,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[modules] Module service should clear its cache on Suspended/Resumed events","2020-09-04 15:16:48"
249158,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[processes] [console] MIDetachedEvent should be listened for","2020-09-04 15:23:26"
249161,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[breakpoints][console] MIBreakpointChangedEvent should be listened for","2020-09-04 15:17:21"
250336,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[expressions] Expression service attempts to create an expression that does not exists more than once","2020-09-04 15:24:11"
251398,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[variables] Variables type should be the implemented type instead of the declared type","2020-09-04 15:20:17"
252068,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[launch] GDB launch progress strings need to be externalized.","2020-09-04 15:18:43"
254634,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[debug view] Restart action is not available after program runs to completion bug GDB is still alive.","2020-09-04 15:21:37"
255249,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[breakpoints] Breakpoints filter dialog does not show correct thread information.","2020-09-04 15:18:32"
264555,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[launch] Enchancement: need an option to not resume remote target upon connection","2020-09-04 15:23:36"
264566,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[multi-process] [launch] Need a launch option to control global breakpoints","2020-09-04 15:25:52"
284326,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[reverse] Reverse action set should show a preview of what will be enabled","2020-09-04 15:26:06"
353005,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[remote][attach] Wrong path keeps being re-used after user inputs wrong but valid binary when attaching","2020-09-04 15:17:29"
414192,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Debug Expressions view: expression value isn't updated","2020-09-04 15:19:44"
419017,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Breakpoints view details pane","2020-09-04 15:17:52"
437532,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","GDB Hardware Debugging does not display target output stream (aka semhosting console)","2021-09-21 07:15:34"
441303,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Eclipse_4.4.0_x64_CDT/DSF Remote Debugging can't suspend cygwin(32bit)-based gdb_x86 on windows 7/8 64 bit.","2020-09-04 15:24:00"
493943,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","NPE in GDBControl.getId","2020-09-04 15:17:23"
495205,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Condition is reset when setting tracepoint with more than 1 parameter","2020-09-04 15:22:15"
496097,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Accept MI *stopped event with an unknown reason","2020-09-04 15:24:00"
496751,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Variables view, Debug view, hung. GDB error: ""Can not fetch data now.""","2020-09-04 15:17:53"
497536,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Eclipse variable resource_loc not recognized by DSF launcher","2020-09-04 15:19:22"
499152,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[breakpoints] Error when adding another process to a running session","2020-09-04 15:26:08"
499782,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Failure in dsf.gdb.tests.TraceFileTest.testTraceFile[gdb.7.11]","2020-09-04 15:21:38"
499834,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Failure in dsf.gdb.tests.CommandTimeoutTest.commandTimedOutDuringLaunch[gdb.7.11]","2020-09-04 15:25:46"
500994,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[visualizer] synchronization of selected thread with DV only works for revealed threads","2020-09-04 15:17:10"
503292,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Add a way for extenders to rename gdb traces console","2020-09-04 15:20:57"
504067,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[registers] With user defined groups register format change becomes buggy","2020-09-04 15:23:03"
504475,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","Exception in thread ""MI TX Thread"" java.lang.NullPointerException","2020-09-04 15:25:49"
505746,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","A colon in the project name causes an NPE","2020-09-04 15:24:09"
507540,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[allstop][async] Show list of threads while inferior is running","2020-09-04 15:23:39"
507541,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[allstop][async] Allow DV refresh button to refresh thread list","2020-09-04 15:25:08"
508380,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[breakpoints][view] All breakpoints created are not appeared after restore windows","2020-09-04 15:18:28"
498882,"CDT","cdt-debug-dsf-gdb","jonah","ASSIGNED"," ---","Tests for terminating multiple sessions from the Launch bar ""stop"" button hangs Eclipse","2020-09-04 15:21:16"
512180,"CDT","cdt-debug-dsf-gdb","jonah","ASSIGNED"," ---","dsf.gdb.tests.SourceLookupTests are intermittent","2020-09-04 15:21:58"
526790,"CDT","cdt-debug-dsf-gdb","jonah","ASSIGNED"," ---","MIDataListRegisterNames with large array result hangs Eclipse","2019-12-30 17:05:21"
532076,"CDT","cdt-debug-dsf-gdb","jonah","ASSIGNED"," ---","Fast events from GDB can overwhelm CDT/DSF","2019-12-30 17:05:43"
540795,"CDT","cdt-debug-dsf-gdb","jonah","ASSIGNED"," ---","Attach hangs at 97%","2019-12-30 17:05:11"
406945,"CDT","cdt-debug-dsf-gdb","malaperle","ASSIGNED"," ---","stepIntoSelectionWithRunToLine test failure on specific PC","2020-09-04 15:27:30"
327617,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","REOPENED"," ---","stderr should go to process console (was: Gdb hangs after user code writes to stderr multiple times.)","2020-09-04 15:18:06"
327766,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","REOPENED"," ---","Stepping a line containing printf(""!!!Hello World!!!"") leaves debugger in running state.","2020-09-04 15:22:28"
