"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
416354,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Support label decorators in TestRunnerViewPart","2013-10-30 04:20:55"
91586,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Add more detailed descriptions for errors and warnings","2020-06-04 11:16:15"
548591,"JDT","UI","rgrunber","ASSIGNED"," ---","[chain] Add remainder of test cases from Recommenders","2024-03-12 12:09:40"
286014,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] ""References in workspace"" should indicate Javadoc matches in search result label","2009-08-10 09:25:58"
204809,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type wizards] New Type wizard wrongly says that type already exists","2023-04-28 13:26:12"
426967,"JDT","UI","noopur_gupta","ASSIGNED"," ---","[1.8][quick assist] Multiple quick assists produce incorrect result with UnionType having type annotations in CatchClause","2023-07-28 14:20:01"
569017,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[content assist] add support for embedding","2023-01-14 12:13:46"
551023,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Java Formatter does not honor never join already wrapped lines for method parameter annotations","2023-03-27 05:51:33"
302714,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","generate java.lang.Comparable.compareTo() method","2010-02-12 09:26:33"
431967,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick assist] Provide quick assist to migrate code to use the new Stream APIs","2015-03-20 19:40:28"
570172,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Test failures in I20210106-1800","2023-06-29 03:04:58"
26752,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] Cannot multiselect in type hierarchy view","2016-04-14 05:26:13"
318448,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] Should move @SuppressWarnings annotation while extracting method","2010-09-01 11:51:17"
439807,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] Refactor 'inline method' ignores assignment","2022-12-16 15:29:45"
347235,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Filter libraries from refactor move list","2023-08-15 12:02:22"
111326,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[import rewrite] DCR: new option to always use qualified type names","2009-01-23 11:33:52"
37643,"JDT","UI","deepakazad","ASSIGNED"," ---","[quick assist] convert == to equals() and vice versa","2021-04-08 11:42:04"
328760,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Override method in types that join implementation and interface","2010-10-27 02:30:18"
228988,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Options for hierarchical view of source folders in package explorer","2008-04-28 03:40:07"
458364,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Code Generation for Builder and Factory classes","2019-08-06 17:19:36"
354147,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist][refactoring] Mechanism to chain Quick fix popup, Refactor and Source menus together","2012-04-13 12:55:53"
114686,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates] The Javadoc of autogenerated get/set method should use the Javadoc of the field","2009-06-15 08:17:58"
334819,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Allow to set access modifier (visibility) for Java elements","2011-01-20 08:54:15"
233712,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] method so that it overrides ignores that visibility must not be reduced","2022-07-17 04:10:16"
365286,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] Propose to convert to static (if possible) when no target is found","2011-12-01 11:49:20"
121900,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] document positions not updated for call locations","2023-11-28 13:48:52"
48003,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Cleanup Javadoc comments","2008-11-04 14:02:09"
532875,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Installed JREs page: warning about wrong compliance not shown for newly added JRE","2024-03-15 08:56:48"
341375,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] Inline local from reference should allow inlining single occurrence","2012-01-12 13:50:06"
572729,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[cleanup] use diamond operator results in error","2023-04-08 16:27:29"
240705,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] SWT Library","2011-07-15 17:35:46"
473924,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Remove Method Parameter Refactoring results in compilation error","2023-02-05 17:14:03"
379357,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Infer type of incomplete field declaration","2012-05-14 05:59:14"
130083,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Restore Package Explorer view's expansion state","2019-05-30 10:32:23"
562858,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Open JUnit failure stack trace in a dialog","2020-07-01 09:07:40"
54980,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] supporting cast to related types","2009-01-23 11:31:48"
537201,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","JavaDoc preview doesn't escape type parameter, leading to underline","2022-09-15 11:47:41"
574656,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","SIOOBE in AbstractJavaCompletionProposal.java:929","2023-06-27 07:09:56"
249474,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring][ltk] Support scoping refactorings to working set","2008-10-02 08:47:53"
177636,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] Push down field results in compilation error","2023-08-14 15:47:12"
139674,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Create field if 'Assignment has no effect'","2009-01-23 11:34:54"
66315,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] suggest super for missing return in overriden methods","2016-06-24 05:35:11"
575964,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","JUnit Failure Trace pane does not support select-copy","2021-09-17 05:08:59"
258064,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","SourceActionDialog should provide FilteredTree-like possibility to filter content","2008-12-09 08:25:30"
394287,"JDT","UI","billyhuang31","ASSIGNED"," ---","[quick assist] ""Combine to single String"" should also work for non-String literals","2013-05-07 01:32:30"
148899,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Refactorings to downgrade Java 5 source","2010-11-04 06:46:51"
565696,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Test failures in I20200729-1800","2023-03-23 11:55:49"
270121,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Guess class type from variable name when ""Create field"" quick fix is used","2009-03-26 10:23:39"
195005,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[pull up] yields compilation error due to no enclosing instance","2023-03-09 17:11:54"
577915,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Autocomplete does not always work","2023-12-12 17:06:47"
274423,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[toString] toString wizard should support nested arrays","2009-05-11 03:44:57"
506591,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[hovering] Allow to disable Java hovers via the Java hover popup","2017-11-09 14:46:03"
197872,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Join variable declarations should ignore side-effect free assignments","2010-11-26 05:49:15"
407349,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] Inline Method could avoid array creation if varargs argument is passed on","2013-05-07 12:27:30"
159438,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] Remove limitation of ""extract method"" refactoring to current file","2009-08-02 09:06:31"
86438,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method][refactoring] moveParticipants doesn't work for MoveInstanceMethod","2010-06-18 12:03:21"
578537,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Formatter cannot put simple getters/setters on one line, with brace position NEXT line","2022-02-02 11:02:02"
282115,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Provide 'Open With' for files in JARs","2014-03-28 10:17:59"
202552,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Unify format and cleanup options","2008-11-13 03:11:44"
422494,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk] Implement Save As... as refactoring","2013-11-26 02:40:27"
167591,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] 'Convert anonymous to nested class': make static if possible","2023-12-17 15:02:14"
97235,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Create anonymous instance quick fix","2012-04-25 10:13:09"
295281,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[getter setter] Generating getters/setters doesn't remember specific insertion point","2009-11-17 06:16:13"
428858,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Rebuild after changes in project settings while editor is dirty results in weird errors.","2023-02-18 13:01:33"
104920,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] CTRL-1 for accessibility","2009-01-23 11:33:33"
552268,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[Search][Call Hierarchy] Colour search results by type","2019-11-05 06:33:22"
21156,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] Move methed from inner to outer class","2008-12-01 10:12:28"
310510,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move member type] Move Type to New File creates illegal imports (with doubly-nested type)","2022-09-27 03:42:25"
435572,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Annotation for declarations that need to work with all AST levels","2018-04-13 06:55:26"
344137,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Changing an option on the 'Compiler > Errors/Warnings' always results in full build","2011-04-29 00:42:34"
108320,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] Add ability to print type hierarchy","2016-10-06 16:43:09"
34705,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Java Element Filters -  allow ""only matching names will be shown"" [filters]","2016-05-04 10:35:12"
322587,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] to add explicit type arguments to method invocation","2010-08-12 21:53:23"
223566,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] introduce result type for multiple results","2008-03-26 10:26:00"
450825,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","""Java Build Path""-Page not reevaluated on ResourceFilter change","2022-10-29 06:31:23"
352422,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.7][quick assist] 'Convert switch to if-else' not offered with fall-through case statements","2012-07-18 13:43:47"
42087,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[JUnit] 'Test' tab > 'Run all tests in ...' field: should not be read-only","2006-06-06 06:21:38"
331859,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk] Ability to create new folder within Move Resources dialog","2010-12-14 05:57:13"
231285,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move type] changes behaviour in presence of subclassing","2022-12-30 17:15:03"
462041,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Update package name when copying a Java file from file system to eclipse project","2015-03-19 04:21:57"
362072,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Offer 'Copy' or 'Copy Qualified Name' on selected test","2019-05-19 10:09:49"
118032,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Make instance method static (add 'this' as parameter if necessary)","2015-12-22 16:02:26"
560354,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Improve error formatting for ""the method is not applicable for the arguments""","2024-02-02 00:23:26"
338404,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Generify simple Comparators: Add type arguments to supertype, change parameters of compare(Object, Object)","2021-03-18 13:06:25"
572364,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Confusing Java Search View menu options","2023-05-10 00:43:55"
238056,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[getter setter] setter also returning object","2014-02-01 02:01:19"
472701,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Sorting","2022-02-28 10:20:11"
373711,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Quick fix for field access from static method should also offer to pass field as parameter","2013-06-26 05:44:45"
127649,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[dnd] Move: keep package as is when dropping to source folder","2024-05-03 18:39:04"
52117,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] remove empty comments","2008-07-08 03:40:16"
573075,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","UI hangs trying to show a file in Project Explorer","2023-05-05 08:46:55"
246067,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates] provide a since tag argument resolver","2010-02-02 12:26:08"
173022,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[rename] Refactor popup: should indicate move targets","2007-03-15 07:47:44"
135522,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] replace inheritance by delegation","2011-08-17 16:16:27"
252939,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Make ""Add @SuppressWarnings 'unused' to ..."" a multi-fix","2009-09-24 10:13:10"
490765,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Sign AST/JavaElement View plugins","2020-06-22 09:56:31"
181042,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move static members] Moving field gives illegal result.","2023-04-17 16:16:00"
392124,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Add view filter that filters types as defined on the 'Type Filters' preference page","2012-10-17 03:31:05"
142995,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[refactoring] should allow to specify the scope for reference updating [introduce indirection][inline]","2006-06-20 11:11:35"
68846,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[introduce parameter] should let choose parameter type","2006-06-09 11:52:56"
264279,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[common navigator][dnd] Drag/drop to (default project) incorrect copies instead of moves","2022-08-23 04:49:23"
495899,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] an extra parameter of the original class type should be introduced","2023-04-29 17:59:47"
190454,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Cleanup Quick Assist/Fix image names and locations","2009-01-23 11:36:46"
152224,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] allow introducing parameters instead of using members and allow static modifier","2006-08-02 13:02:07"
74312,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] ""Loosen"" quick assist / refactoring","2010-11-04 06:44:06"
195761,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] quick fix for string<->Integer conversion","2010-10-27 15:26:54"
402507,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] refactor action inactive on last character of variable in Javadoc","2023-05-27 05:30:45"
155783,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Refactor/Move should optionally preserve package structure","2006-09-05 12:31:17"
566957,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Content auto-detection, syntax highlighting and validation for JEP 378 Text Blocks","2020-09-15 03:22:40"
80582,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] create type of interface","2009-01-23 11:32:28"
546645,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick assist] Wrong ""convert to method reference"" refactoring offered","2023-04-21 19:55:02"
277586,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] create * quick assist should propose overloaded parameter types in linked mode","2009-05-25 04:49:28"
199429,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract class] should be available when I select (multiple) fields in Outline","2009-03-16 04:14:41"
417630,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] Show all compiler diagnostics in the UI","2015-07-30 06:18:34"
164832,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] break up multiple variable declarations","2008-07-16 08:45:59"
567880,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[cleanup] Use string literal for tests","2020-10-15 01:24:10"
92873,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] replace <? super T> with <? extends T>","2009-01-23 11:32:59"
290698,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] inline method refactoring can produce visibility errors for private member accesses","2023-06-25 13:15:45"
204952,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[convert anonymous] Convert Class to Top Level Type","2008-11-29 13:41:07"
426988,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick fix] ""Remove explicit 'this' parameter"" for incorrect locations","2014-04-22 08:34:08"
100989,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add field quick fix doesn't recognize static methods","2009-01-23 11:33:15"
551359,"JDT","UI","kalyan_prasad","ASSIGNED"," ---","Next-Java version advert/guidance","2022-05-09 03:29:40"
7292,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] Multiple Java source attachments per classpath entry","2013-06-17 05:26:54"
304473,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract superclass] extracting superclass with static inner class generates incorrect import","2022-08-10 17:12:47"
211861,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] does not check for all possible references to the method being pushed","2023-03-04 17:00:39"
432611,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Make add to manifest quick fix spelling consistent","2023-10-16 12:19:25"
570277,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","hover for missing type slow","2023-01-12 19:43:31"
106615,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Add convert ternary operator inside method call","2009-01-23 11:33:43"
552843,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Filter UI options for no longer supported JVMs","2019-11-14 10:57:29"
27740,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[extract local] must not ignore value changes","2024-03-20 16:33:26"
318560,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] should offer to make method static","2014-11-12 08:57:31"
441237,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","""Type Filters"" should provide an option to filter deprecated types","2014-09-12 10:27:59"
347839,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.7][quick assist]Quick assists for base conversion","2020-01-28 04:28:35"
558226,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","Allow to run cleanup as Job in the background","2023-05-10 14:50:30"
329160,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] ""Open Type"" dialog - easily limit classes in which is search done.","2018-05-20 10:07:49"
229038,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] When adding an archive we should check whether the format is valid  ZIP","2022-10-04 04:25:17"
459102,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[jar exporter] Runnable JAR File Export should remember the export destination per launch configuration","2015-02-04 04:42:51"
355808,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Add ""Empty working sets"" filter to package explorer","2022-11-18 02:53:29"
115097,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] User libraries should allow class folders","2012-04-25 09:20:01"
44435,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[introduce parameter] should not do it for assignments","2010-09-05 13:57:52"
335626,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix][reorg] Type references are not updated by package correcting quick fix (move CU)","2011-02-14 10:06:28"
236140,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Add a refactoring for 'Hide Delegate'","2010-11-06 09:23:48"
341599,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Remove custom SelectAll actions","2014-04-23 06:27:35"
241036,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[pull up] pull up causes compile error in case of generic methods calls","2022-11-05 08:14:52"
474315,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Abbreviate project names","2015-08-05 09:09:10"
381153,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Better advertise search view filter options","2014-06-15 13:44:36"
563125,"JDT","UI","mistertimisterti","ASSIGNED"," ---","[formatter] Option to not indent if statement after else - UI","2020-05-18 03:56:11"
55864,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[change method signature] doesn't add parameter to overriden method javadoc","2023-01-08 03:54:28"
574909,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","moving self-referential type to new file creates invalid import","2023-07-11 01:01:39"
249659,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[override method][1.5] Override/Implement Methods should allow to use return type from subclass","2008-10-06 05:12:52"
178231,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] OpenAction and Open Type should not fully create all editors","2022-12-07 12:46:33"
390332,"JDT","UI","markus.kell.r","ASSIGNED"," ---","jdtbugzilla.user.js -- Greasemonkey script to fix Bugzilla UI bloopers and add functionality","2012-10-18 09:41:03"
139890,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[scripts] Organize Imports Ant Task","2006-06-09 10:53:16"
67315,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ccp][dnd] Package Explorer should allow to copy and move a linked resource","2021-07-02 09:50:21"
259064,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] convert for-loop to while (and back)","2008-12-17 04:27:50"
494405,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Support JUnit Maven report containing ""rerun failures""","2016-05-30 04:42:18"
187435,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] replace 'implements' with 'extends'","2018-01-20 17:38:08"
395034,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[infer type arguments] Incorrectly adds type parameter to a constructor invocation when invoked on a generic class","2022-09-14 08:08:52"
71770,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Template mode for ""add unimplemented methods""","2009-01-23 11:32:14"
271672,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Allow contributors to share in multi-fix proposals in the Java editor","2009-04-09 03:49:32"
501287,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] Offer next and previous buttons in Call Hierarchy view","2016-09-14 14:11:11"
75601,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[compare] Please show Structured Compare for Compare With -> Each Other by Member","2014-02-25 05:30:17"
545831,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[12] Formatting of the result in tests is not correct","2023-07-10 09:30:52"
275433,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] ""Open type"" dialog help is not context aware","2009-05-12 09:28:59"
409831,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Importer for Ant's <junit> and <junitreport> test results should group by classname","2015-01-08 12:55:18"
159810,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[add import] replace all similar references at once","2009-01-23 11:35:20"
87077,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[infer type arguments] problem with nested generics","2022-07-23 16:04:27"
547899,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] show data part in Junit result stacktrace non proportional","2019-06-04 06:53:40"
578748,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] ""Add method/class/package to filter"" from context menu of failure trace","2022-02-14 15:34:58"
283709,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Wildcard + Camel Case don't mix","2009-07-29 06:46:41"
511234,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[dark theme] Overlay icons look not very well on dark theme","2022-05-28 18:34:14"
203430,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[compare] Ignore java formatting changes when comparing two java files","2013-08-23 07:53:07"
424266,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[1.8][clean up] Convert anonymous to lambda should preserve comments","2022-12-15 06:10:34"
168350,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add quick fix for ""Missing Build Path Variable ...""","2009-01-23 11:35:38"
568816,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quickfix] remove redundant type arguments fails","2023-02-10 10:59:08"
97870,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] offer variables to be made parameters","2012-01-15 18:33:05"
296947,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] Find where catch blocks are for an exception","2020-10-06 16:43:59"
210056,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[api] Make HierarchicalDecorationContext  API","2008-07-02 13:05:02"
429804,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Remove "" // TODO Auto-generated method stub"" from default method generation template","2017-04-25 05:12:27"
552331,"JDT","UI","kalyan_prasad","ASSIGNED"," ---","[13] Use semantic highlighting to mark the relevant region of a TextBlock","2023-10-17 05:02:40"
21965,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] could guess method name","2006-06-12 03:09:07"
313043,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] Pushing down a field disables field hiding and changes program behavior","2023-01-28 14:32:00"
435999,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][pull up] to interface should not make method abstract","2014-08-05 08:12:19"
571717,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit 5] Nested test class with dollar in name cannot be opened from JUnit view","2023-03-05 06:47:10"
344569,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Join variable declaration quick fix should be proposed for initialized variables of primitive type","2011-05-04 04:59:14"
109059,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[import rewrite] ImportRewrite#addImportFromSignature(..) creates invalid import for local types","2022-07-19 10:25:26"
323941,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[organize imports] ""Add Import"" dialog should have hint about type filters","2020-05-04 03:06:38"
225716,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] support extraction to existing / new class","2011-08-31 15:55:03"
454619,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[jar exporter] Runnable JAR-file results in OutOfMemory errors","2023-04-08 16:27:31"
113027,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Provide a option to disable find type in jar file in Open Type dialog.","2020-07-23 06:59:45"
43169,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] Refactoring shows unnecessary error about shadowing access to variable (could ""this.""-qualify field)","2014-01-23 16:14:14"
526440,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Help icon unresponsive on wizard after clicking next","2022-08-14 14:15:58"
332205,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] [typing] Add quick assists to (un-) escape pasted string","2011-08-03 10:48:06"
232354,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[clean up]  Remove block does not handle labeled statements","2022-08-05 13:19:22"
363350,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[getter setter] Incorrect parameter name in setter","2022-10-22 14:31:50"
560456,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Initialize slow JDT UI activator access via a job or lazy via the getters","2021-10-21 15:05:07"
46447,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[browsing] Members View Should allow showing inherited members","2016-12-13 03:14:37"
