"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
390641,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Setting Toggle Watchpoint does not work on selected global variable where the variable is used in a function other than where it is declared","2020-09-04 15:16:46"
392285,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Two projects having same file names, break point in one file is accessed by the other file","2020-09-04 15:26:01"
392998,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Highlighting in editor at wrong line","2020-09-04 15:23:38"
393165,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Remember the choice for ""display as array""","2020-09-04 15:24:23"
393618,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Support read-only breakpoints.","2020-09-04 15:21:54"
394094,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Analysis: From Ganymede+CDT5.0.2 to Juno+CDT8.1.0] Debug-Mode freezes with DSF depending on GDB-Version ; Debug Mode gives error messages without DSF","2020-09-04 15:22:09"
394399,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Trying to display source from a non debug view context fails.","2020-09-04 15:25:24"
394774,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add shortcut support to MoveToLine/ResumeAtLine actions","2020-09-04 15:18:15"
395404,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Existing Hardware breakpoints cannot be installed at launch time","2020-09-04 15:23:54"
396227,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoint properties Common page contributions should show a hierarchy","2020-09-04 15:16:42"
396392,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Attach to process: Eclipse does not continue if breakpoints are active","2020-09-04 15:20:33"
396603,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Errors in debugging remote ARM target","2020-09-04 15:17:36"
397322,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[disassembly] view scrolled to top when stepping to a label","2020-09-04 15:20:55"
398012,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Pin&Clone] Replace CDT pin and clone actions with platform's","2020-09-04 15:27:19"
398136,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","ILaunchable interface usage is confusing","2020-09-04 15:25:42"
399976,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Pre-launch steps for run/debug configurations","2020-09-04 15:24:34"
401481,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow Expression Values to be copied","2020-09-04 15:27:13"
401491,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT does not show variable value when copying a string","2020-09-04 15:19:46"
401618,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Incorrect exceptions thrown from org.eclipse.cdt.utils.spawner.SpawnerInputStream.read0(Native Method)","2020-09-04 15:23:18"
406349,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Multi-Process Debug for Remote Target","2020-09-04 15:18:39"
407699,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse fails to launch debugger","2020-09-04 15:18:48"
409779,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Setting Toggle Watchpoint does not work","2020-09-04 15:21:05"
410034,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT debugger translates long arrays to wrong memory addresses","2020-09-04 15:24:28"
412040,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","run configurations","2020-09-04 15:20:54"
412692,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Command to attach to a Java debug context","2020-09-04 15:20:09"
417368,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","NL CDT-Preference one panel is in English - ""Floating Point Memory Renderer"" page","2020-09-04 15:19:36"
417681,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[expressions] Support ""View in memory"" action in Expressions view","2020-09-04 15:18:28"
418440,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executable files with dots in their names aren't detected as such","2020-09-04 15:20:20"
418450,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Don't step into external code","2020-09-04 15:19:29"
422290,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[multi-process] pin and clone not possible on process level","2020-09-04 15:17:48"
425062,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Setting breakpoint at invalid line numbers","2020-09-04 15:17:58"
428140,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Show return values of function calls after a step-over","2020-09-04 15:20:41"
428925,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Allow to re-install breakpoints un-installed breakpoints","2020-09-04 15:17:56"
428929,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Segmentation fault after hitting a hardware bp that was a regular bp","2020-09-04 15:22:05"
430889,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error in final launch sequence","2020-09-04 15:22:16"
432323,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow non-CDT editors/IDEs to reuse/extend certain CDT UI related to debugging","2020-09-04 15:23:00"
432615,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Pinned Disassembly View does not get updated","2020-09-04 15:25:37"
433288,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoint action 'Resume' does not validate the time value","2020-09-04 15:16:58"
437001,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Feature request: Display as array with non constant length","2020-09-04 15:17:45"
437859,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error File Upload Failed : Missing element","2020-09-04 15:21:17"
439944,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Program won't debug.","2020-09-04 15:18:17"
441743,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","output of program being debugged show up in gdb console instead of application console","2020-09-04 15:27:12"
441878,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Deadlock after debugging","2020-09-04 15:25:29"
443551,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't debug if workspace path contains spaces","2020-09-04 15:24:02"
444629,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Editing a value in the variables view does not update the detail pane","2020-09-04 15:21:25"
444674,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Multiple persistent application entries in Debug pane","2020-09-04 15:27:29"
444711,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse console output and run-through-terminal output of the same program are different","2020-09-04 15:18:57"
444745,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoint actions property page should hide unsupported actions","2020-09-04 15:21:17"
444816,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow regexes (or at least wildcards) for ""path mapping"" in ""source lookup path""","2020-09-04 15:23:30"
445016,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT doesn't refresh the ""editable"" attributes of variable objects","2020-09-04 15:25:42"
446013,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improvements to CDT launch configurations context help","2020-09-04 15:25:19"
448431,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints don't follow line changes when saving in debug mode","2020-09-04 15:24:14"
453245,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints view should show the functions in which the breakpoints are","2020-09-04 15:16:45"
453597,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Step into selection with function pointers callback","2020-09-04 15:26:01"
454496,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly pane rapidly oscillates when showing source","2020-09-04 15:22:40"
455052,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Incorrect address of variables in Expressions after reloading of new code on active debug session","2020-09-04 15:24:21"
455094,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","StepIntoSelection cleanup after review","2020-09-04 15:18:30"
457306,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[GDB] Invalid character '#' in expression when debugging variadic template class method","2020-09-04 15:18:23"
459827,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT does not report the failure when attach fails","2020-09-04 15:20:40"
460598,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""Breakpoint insertion failure"" when setting breakpoint after getline() on Windows","2020-09-04 15:18:00"
461097,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error when displaying an STL map using string as keys","2020-09-04 15:17:44"
461241,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT should display maps more clearly","2020-09-04 15:26:03"
462539,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","C++ smart pointers should be dereferenced automatically as normal pointers","2020-09-04 15:19:24"
462957,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","copy stack leaves a tab at the end of each line","2020-09-04 15:22:32"
463129,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The process attach dialog should not need wildcards to match part of the string","2020-09-04 15:26:52"
464066,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Content Assist in Debugger ""Expressions""","2020-09-04 15:17:27"
466322,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","UI freeze of 1,4s in EquinoxBundle.startWorker0, related to toggle breakpoints action","2020-09-04 15:18:15"
466869,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot specify sub-second delay for a breakpoint resume action","2020-09-04 15:21:16"
468348,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger shows static 'class-named' variables infinitely.","2020-09-04 15:27:10"
469099,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Import conditional breakpoint error (condition is a numeric value)","2020-09-04 15:20:14"
469133,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Value column in Register View is empty after add new Register Group","2020-09-04 15:22:24"
471117,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse cannot debug function with std::set and std::vector when pretty printing enabled","2020-09-04 15:21:14"
471667,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Launch Debug session from command line, reusing running eclipse","2020-09-04 15:17:21"
474149,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","in debug, program arguments can't begin with a # (sharp)","2020-09-04 15:24:27"
474157,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse does not send breakpoints to GDB on remote debug","2020-09-04 15:25:50"
474169,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The Attach to Application launch should disable auto build by default","2020-09-04 15:25:33"
474175,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Communicate when a binary being debugged is optimized","2020-09-04 15:18:55"
474178,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Enhanced debug hover could show more when hovering on function","2020-09-04 15:16:50"
474401,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","When debugging, hovering over a variable displays an black window","2020-09-04 15:17:34"
476384,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT Debugger has problems finding source file: ""No source available for 0x0"".","2020-09-04 15:21:32"
477913,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Memory view: the values of addresses are grayed out after start of debugging","2020-09-04 15:24:39"
478484,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Mars hangs when ""Terminate"" selected while at breakpoint","2020-09-04 15:24:20"
482060,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT Assign wrong breakpoint type when not running debugger","2020-09-04 15:18:39"
483113,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Variables value not available due to ""child of pretty printed object"", even though it could","2020-09-04 15:22:41"
483291,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Debug view] duplicated lines with project/debugger name are displayed and cannot be removed","2020-09-04 15:17:03"
483341,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Provide source navigation for project-less debugging","2020-09-04 15:26:17"
483410,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[standalone] Use GDB to resolve source files when parsing the Elf binary does not succeed","2020-09-04 15:19:37"
486886,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","the gdb debugger terminates with exit value 35584 >gdb(7.0.1)","2020-09-04 15:26:21"
487224,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger should not offer to select source file if all proposed items are pointing to same path","2020-09-04 15:19:24"
488486,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Memory Browser]  add actions in view menu to go to renderings preference pages","2020-09-04 15:23:04"
489677,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error when using remote application launch/debug","2020-09-04 15:17:54"
490079,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Missing Name and Type columns from Variables view during debug","2020-09-04 15:23:40"
490622,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Need an automated migration from CDI launches to DSF launches","2020-09-04 15:26:14"
491180,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Traditional, Floating Point Renders] Memory views refresh issue under GTK 3","2020-09-04 15:24:33"
492284,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","${config_name} appears in Variables list but cannot be used anywhere in run configuration without generating an exception on application launch","2020-09-04 15:26:56"
492543,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse switches to application console from GDB console when stepping with debugger","2020-09-04 15:24:00"
493537,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","If GDB crashes, Eclipse just exists silently","2020-09-04 15:21:11"
494244,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Neon: Incorrect order of console output for a compiled program","2020-09-04 15:23:54"
494670,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot change working directory when debuging local application","2020-09-04 15:20:23"
503297,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[lldb] Modules view is empty","2020-09-04 15:20:59"
507780,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Debug] [postmortem] Launch without specified core file, sometimes deadlocks Eclipse","2020-09-04 15:21:38"
508034,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Show reverse debugging toggle by default","2020-09-04 15:24:06"
508684,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Please add ""Debug Attached Executable"" menu option to regular CDT","2020-09-04 15:22:49"
508928,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly view sometimes doesn't update after stepping instructions","2020-09-04 15:19:47"
509625,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints don't work work with Mingw","2020-09-04 15:22:35"
509939,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't change Debugger Console font","2020-09-04 15:21:15"
510399,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Launch debugger: Internal error running job of serializing language settings","2020-09-04 15:21:06"
511142,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Program ignores console input during debugging","2020-09-04 15:22:15"
514061,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Range loop over std::map causes gdb internal error","2020-09-04 15:20:09"
514990,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging program with stack overflow makes gdb run with 100% processor load","2020-09-04 15:22:58"
515309,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT in mac debug ignore arguments","2020-09-04 15:17:25"
515444,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Link address breakpoints to Disassembly view","2020-09-04 15:22:03"
515704,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Current instruction pointer incorrect when CSourceNotFound editor is open","2020-09-04 15:20:09"
516126,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Memory Browser View's column header index values are inconsistent","2020-09-04 15:22:34"
518389,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Debug][Memory Browser] endianess and cell size shows wrong address","2020-09-04 15:22:33"
518613,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Documentation is missing for different types of CDT run/debug launchers","2020-09-04 15:22:58"
519561,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","GDB debugging very slow with big variables","2020-09-04 15:26:57"
521190,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Show enclosing function and code source line for each breakpoint in breakpoint window","2020-09-04 15:19:24"
522521,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","In a debug configuration, shared libraries paths are not taken into account","2020-09-04 15:18:44"
522719,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","C/C++ transparent remote debugging works for Postmortem and Attach, but fails for StartProcess","2020-09-04 15:22:41"
526013,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Wrong label displayed for the Traditional ""Cross reference"" checkbox","2020-09-04 15:22:00"
526198,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Mismatch between CDT .gif and Platform .png icons makes toolbar with reverse debugging confusing","2020-09-04 15:25:04"
526319,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Shared libraries cannot be select any more in debug configuration [regression]","2021-10-07 03:33:20"
526710,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't find a source file at ""/home/gfortran/gcc-home/workshop/gcc/objdir/x86_64-w64-mingw32/libstdc++-v3/include/ostream""","2020-09-04 15:23:15"
527190,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT toolbar buttons visible without any C++ context","2020-09-04 15:18:35"
527252,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Console view is mixing up stdin and gdb-traces","2020-12-23 15:02:59"
527809,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[hovering] Null pointer exception on macro","2020-09-04 15:18:27"
529116,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT/TCF Debug UI causes entries into error log (FileNotFoundException)","2020-09-04 15:21:56"
529285,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging Multithreaded Applications Remotely.  GDB thread moves to last in list","2020-09-04 15:17:44"
529429,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Starting the gdb server via telnet fails","2022-07-24 03:31:27"
529576,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[memory monitor view] the view is not updated after export","2020-09-04 15:18:50"
529839,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[variables] Detail pane should hide if now variable is selected","2020-09-04 15:19:01"
531364,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Not able to use debugger in eclipse oxygen 2 on centOS 6.9 with gcc 5.4.0 setup","2020-09-04 15:21:56"
531415,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The gdb debugger doesn't stop at main() for C++ applications while it runs fine for C-applications in the same Eclipse program.","2020-09-04 15:18:34"
531980,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","don't unfold blocks when stepping on the block header","2020-09-04 15:22:30"
532242,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error with command: gdb --version Cannot run program ""gdb"": Unknown reason","2020-09-04 15:16:36"
532454,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","eclipse cdt(c++) cannot display debug info on Qt classes (as QString)","2020-09-04 15:26:59"
532651,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Oxygen cannot find .gdbinit","2020-09-04 15:22:13"
532654,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Oxygen Release (4.7.0) gdb 7.10] Add increment, decrement and assignment operators to expression, memory windows make the expression auto run","2020-09-04 15:21:55"
535436,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly view inconsistent with source code","2020-09-04 15:27:11"
535443,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Need refresh the debug view when enable/disable the function Reverse toggle","2020-09-04 15:21:07"
535578,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't get Breakpoint Properties context menu in debug Breakpoint view","2020-09-04 15:24:18"
535884,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debug Last  Launched shortcut stop to work when debug was ended abnormally","2020-09-04 15:25:59"
536241,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't step over after getting failures when scrolling memory view with ""&variable_name"" monitor.","2018-06-25 18:10:00"
536286,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Sort modules in alphabetical order","2020-09-04 15:27:04"
537209,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Address breakpoint cannot be enabled in disassembly window when target is running","2020-09-04 15:20:47"
537358,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","lldb or gdb service can't finish","2020-09-04 15:17:43"
537862,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[cdt][hover] Acting differently when used define macros compared to variables.","2020-09-04 15:17:01"
538048,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Console window does not display output lines that begin with ^ or * characters","2020-09-04 15:21:59"
539168,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[lldb] Pretty printing support for STL","2020-09-04 15:17:54"
539690,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger cuts off long environment variable","2020-09-04 15:20:27"
539868,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debug session requires terminating when none active","2020-09-04 15:24:11"
541114,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debug Configuration New Source Path Mapping GUI is broken","2020-09-04 15:19:14"
541553,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Program path is not consistently trimmed","2020-09-04 15:24:54"
544070,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","console related in c programming","2020-09-04 15:18:09"
544795,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Eclipse CDT] gdb pretty print abnormal termination after direct sequential execution of map declaration and assignment","2020-09-04 15:26:31"
544962,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Usability problems with ""Add Xxx Breakpoint (C/C++)..."" actions","2020-09-04 15:24:48"
545572,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Multiple MI responses for same command","2020-09-04 15:18:41"
546182,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse IDE Gives Wrong Sign Value for uint8_t User Created Data Type Register Variable","2020-09-04 15:26:50"
546240,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Use encoding setting for ""Expressions"", ""Variables"" and ""Memory"" viewers","2020-09-04 15:17:04"
546389,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Step Return terminates program execution","2020-09-04 15:27:00"
546787,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Very frequent workspace corruption","2020-09-04 15:22:00"
547047,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints at a line with syntax error symbols don't appear conveniently","2020-09-04 15:17:14"
547966,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","When setting up a Run Configuration using an SSH type connection, expanding then closing the Advanced settings results in the configuration dialog getting minimized.","2020-09-04 15:20:07"
548635,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The debug perspective show that modifying a union in a struct modify all the other one","2020-09-04 15:22:19"
549603,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger gets stuck at main function when std::unordered_set is used","2020-09-04 15:22:16"
550948,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Variables view not starting up correctly and requires manual refresh","2020-09-04 15:17:12"
551236,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","OSX Mojave - Debug mode - Arguments passed enclosed in single quotes","2019-09-20 03:37:47"
551288,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","When debug, the Resume, Step Into, Step Over buttons greyed out","2019-09-21 18:49:52"
551577,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly view does not scroll address column","2022-11-02 19:11:10"
552912,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","GDB debugging doesn't work with Windows10 using cygwin","2019-11-11 13:04:25"
559725,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Update to support DAP version 1.37","2020-01-30 15:35:18"
560573,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Remove file system directory container lookup option when using dsf (or make it clearer that it probably doesn't apply)","2020-03-19 09:52:43"
561271,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","enhanced debug hover does not display correctly under xwayland","2020-03-19 13:09:39"
562281,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT Standalone Debugger product should be feature-based","2020-09-02 15:13:29"
564508,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging cannot start in makefile project from existing code","2020-07-06 10:14:26"
566180,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Remote Debug configuration attempts to use ttyS0 in a TCP configuration","2020-08-19 02:52:36"
567687,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT debugger does not start or does not hit breakpoints while debugging C++ ""hello world""","2020-10-07 20:48:23"
571457,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging native C application - error in 'Memory' display while using floating-point rendering to represent the denormalized numbers","2021-03-04 13:27:12"
575607,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Editing union data type register in Register view is not working","2021-08-25 13:27:09"
575879,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Trying to debug a ""C++ managed project"" fails with ""Could not determine GDB version using command: gdb --version"".","2021-09-15 10:51:57"
576507,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger always stops at main(), option to disable this behavior is ignored","2021-10-07 18:20:31"
576600,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Register View is going to start of the tree on continuous step-in operation","2022-02-03 10:59:52"
577383,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","fflush(stdout) insufficient to show output before scanf with MinGW C compiler","2021-11-20 22:12:18"
578118,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging with GDB fails for unknown reasons","2022-01-10 11:43:17"
578250,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT Debugger ""can't find a source file"" if project path contains Unicode","2022-01-17 17:06:04"
580035,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Memory monitor expressions do not re-evaluate","2022-05-30 11:07:43"
192619,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","Please implement AbstractLaunchConfigurationTab.getId() in all derived laounch tabs","2020-09-04 15:20:08"
195754,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","Running Console Programs","2020-09-04 15:18:44"
206229,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","Workspace environment variables do not appear in the Run/Debug environment","2020-09-04 15:18:42"
207183,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","Running fails silently if dll is not in PATH","2020-09-04 15:25:43"
214091,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","New launch configurations does not get saved","2020-09-04 15:19:42"
226084,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","Existing (but broken?) launch configuration not displayed in Debug dialog","2020-09-04 15:18:46"
235365,"CDT","cdt-debug","cdt-launch-inbox","NEW"," ---","eclipse console does not satisfy _kbhit()","2020-09-04 15:22:47"
257449,"CDT","cdt-debug","elaskavaia.cdt","NEW"," ---","Debug shortcut (F11) only searches for org.eclipse.cdt.launch.localCLaunch launches","2020-09-04 15:23:03"
46683,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Visualization of debug session with large amount of targets and threads","2020-09-04 15:23:25"
124323,"CDT","cdt-debug","cdt-debug-inbox","ASSIGNED"," ---","""Show full paths"" option has no effect for executable's path","2020-09-04 15:21:07"
