"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
445344,"EGit","UI","egit.ui-inbox","NEW"," ---","The interactive option when selecting rebase target does not show commits to be rebased","2014-10-07 05:07:31"
445528,"EGit","UI","egit.ui-inbox","NEW"," ---","Missing Patch Options in Right Click","2015-01-11 04:09:06"
445529,"EGit","UI","egit.ui-inbox","NEW"," ---","Patch View Single Click","2014-09-30 11:10:08"
445532,"EGit","UI","egit.ui-inbox","NEW"," ---","Show branch in history doesn't show when all branches are unchecked","2014-09-30 11:17:30"
445768,"EGit","UI","egit.ui-inbox","NEW"," ---","[stagingView] ""Commit and Push"" button should not be available during rebase","2014-10-09 05:44:31"
446202,"EGit","UI","egit.ui-inbox","NEW"," ---","Certain files go ""has changes and unsaved"" when switching branches","2014-10-07 14:04:10"
447079,"EGit","UI","egit.ui-inbox","NEW"," ---","When there are conflicts, hide all non-conflicting resources from Package Explorer and similar views","2014-10-14 09:04:22"
447236,"EGit","UI","egit.ui-inbox","NEW"," ---","CommitDialog ability to force preselection of untracked files","2015-01-06 03:35:55"
447762,"EGit","UI","egit.ui-inbox","NEW"," ---","restart eclipse takes minutes when synchronization view is active","2014-10-20 07:19:25"
449017,"EGit","UI","egit.ui-inbox","NEW"," ---","Support recovery of stale tips","2014-11-03 02:33:20"
449356,"EGit","UI","egit.ui-inbox","NEW"," ---","Show stashed commits in history view","2014-11-01 01:52:39"
449468,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow forced ""add"" operation for ""ignored"" files or to ""unignore""","2019-10-09 06:48:30"
449719,"EGit","UI","egit.ui-inbox","NEW"," ---","A ""Stage for commit"" (instead of ""add to index"") contextual action for unstaged changes","2016-02-25 06:38:05"
449777,"EGit","UI","egit.ui-inbox","NEW"," ---","'Select All' and 'Deselect All' buttons in 'Import projects from git repository' interact with 'Search for nested projects'","2014-11-03 09:10:41"
450525,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging View: deletion of a symlink referring to a directory isn't auto staged","2014-11-07 08:38:52"
450769,"EGit","UI","egit.ui-inbox","NEW"," ---","Interactive Rebase does not Abort","2014-11-15 12:25:11"
451400,"EGit","UI","egit.ui-inbox","NEW"," ---","Redundant Reset Hard dialog","2015-09-17 13:58:09"
451549,"EGit","UI","egit.ui-inbox","NEW"," ---","Prefer non modal dialogs (Info or PopupDialog) for notifications to the users","2020-06-22 09:36:08"
451809,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare View not saved cross Eclipse restart","2014-11-17 03:39:08"
452993,"EGit","UI","egit.ui-inbox","NEW"," ---","Egit framework error: constraint violation","2014-11-24 05:53:35"
453964,"EGit","UI","egit.ui-inbox","NEW"," ---","'Show in History' on branch doesn't do anything with ""Show all branches"" disabled","2014-12-03 02:46:29"
454689,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging View: Missing refresh on super project if the submodule is changed","2014-12-10 04:42:14"
454700,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging View: modified content of submodules should be shown differently","2014-12-10 05:02:09"
457105,"EGit","UI","egit.ui-inbox","NEW"," ---","UI freeze caused by CommitMessageComponent.getHeadCommitInfo()","2015-01-09 02:34:03"
457226,"EGit","UI","egit.ui-inbox","NEW"," ---","branch deletion immediately followed by return key leads to error","2015-01-15 16:38:01"
457255,"EGit","UI","egit.ui-inbox","NEW"," ---","[stagingView] Don't run low level operations in UI thread","2015-01-15 18:36:25"
457325,"EGit","UI","egit.ui-inbox","NEW"," ---","Wrong message in popup when reordering commits during an interactive rebase","2015-01-13 07:37:32"
457393,"EGit","UI","egit.ui-inbox","NEW"," ---","Port out of range:-1","2015-01-14 11:26:42"
457412,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ability to search git log (pickaxe)","2017-06-21 03:52:37"
458339,"EGit","UI","egit.ui-inbox","NEW"," ---","Inconsistent enablement of Push menu","2015-01-24 13:59:40"
458458,"EGit","UI","egit.ui-inbox","NEW"," ---","create local branches with same name as remote branch","2015-02-05 12:53:53"
458931,"EGit","UI","egit.ui-inbox","NEW"," ---","Cannot easily abort rebase interactive","2015-02-02 09:28:41"
458933,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow the user to apply and drop a stash with a single click","2015-04-16 08:00:14"
458941,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Staging: combine Delete and Replace with HEAD","2015-04-23 06:20:33"
458942,"EGit","UI","egit.ui-inbox","NEW"," ---","Stash button in the toolbar should be disabled when there is nothing to stash","2015-02-02 07:40:16"
458943,"EGit","UI","egit.ui-inbox","NEW"," ---","When EGit suggests me to stash my modifications for an operation, it should offer to unstash them","2015-02-02 07:51:01"
459008,"EGit","UI","egit.ui-inbox","NEW"," ---","When trying to pull a branch without remote: Could not get advertised Ref for branch","2015-02-03 05:33:12"
459137,"EGit","UI","egit.ui-inbox","NEW"," ---","Make it possible to delete the current branch","2015-02-04 09:56:52"
459139,"EGit","UI","egit.ui-inbox","NEW"," ---","Display all local branches in the History view","2015-02-06 10:33:45"
459144,"EGit","UI","egit.ui-inbox","NEW"," ---","Deleting a branch should not need confirmation if the commit still has another name","2015-02-04 10:17:18"
459146,"EGit","UI","egit.ui-inbox","NEW"," ---","Table columns in History view are clickable","2015-02-04 10:23:49"
459149,"EGit","UI","egit.ui-inbox","NEW"," ---","When opening a project in the workspace, the toolbar buttons don’t get activated","2015-02-05 19:28:03"
459153,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Staging, Rebase interactive: Continue button is enabled but does nothing","2015-02-04 11:20:30"
459154,"EGit","UI","egit.ui-inbox","NEW"," ---","Right-Clicking on a branch in History view should offer “Delete this branch”","2015-02-09 03:17:16"
459177,"EGit","UI","egit.ui-inbox","NEW"," ---","On checkout history scrolls away from HEAD and no way back","2021-07-20 08:44:15"
459293,"EGit","UI","egit.ui-inbox","NEW"," ---","Show History doesn't work on not-checked-out local branch","2017-10-11 11:57:51"
459640,"EGit","UI","egit.ui-inbox","NEW"," ---","In the Stashed Commit window, the Message should be editable","2015-02-11 07:09:29"
459642,"EGit","UI","egit.ui-inbox","NEW"," ---","When creating a new stash, the default message should be shown","2015-02-11 07:10:07"
460117,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase interactive could need some helping words","2015-02-17 09:35:52"
460220,"EGit","UI","egit.ui-inbox","NEW"," ---","org.eclipse.egit.ui.internal.GitLabels.getStyledLabel depends on IO operations, which can hang the UI","2015-02-18 06:59:09"
460223,"EGit","UI","egit.ui-inbox","NEW"," ---","Import from repository should be done on a background thread","2015-02-18 06:45:48"
460477,"EGit","UI","egit.ui-inbox","NEW"," ---","When resolving a rebase conflict in the Git Staging view, compare editor shows wrong diff","2015-12-03 11:57:48"
460501,"EGit","UI","egit.ui-inbox","NEW"," ---","Cloning from... progress is incorrect when importing a project set clones multiple repos","2017-01-11 04:04:14"
460542,"EGit","UI","egit.ui-inbox","NEW"," ---","Keyboard  listener for Clone view should not update on every character typed","2015-02-22 09:55:41"
460910,"EGit","UI","egit.ui-inbox","NEW"," ---","In the History view, bold font can mean either current branch or filtered","2015-02-26 05:09:58"
461183,"EGit","UI","egit.ui-inbox","NEW"," ---","DnD of project from package explorer to git repo in Git Repositories should execute Team/Share","2018-09-18 05:25:57"
461298,"EGit","UI","egit.ui-inbox","NEW"," ---","When squashing several commits, the commit message should use text coloring","2015-03-03 09:06:33"
461869,"EGit","UI","egit.ui-inbox","NEW"," ---","""Compare with each other in tree"" ignores selection order","2015-03-10 15:09:07"
461892,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide new ""pull, commit and push""-button in commit dialog","2015-03-11 03:56:05"
462095,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit should render Submitted-by in History view, commit viewer, and annotation hovers","2015-03-14 15:09:55"
462171,"EGit","UI","egit.ui-inbox","NEW"," ---","Linked files cannot be added to .gitignore but are included with commits","2015-03-15 11:32:34"
462506,"EGit","UI","egit.ui-inbox","NEW"," ---","Can't configure ""git staging"" view for the dark theme","2015-03-18 15:44:25"
462964,"EGit","UI","egit.ui-inbox","NEW"," ---","TagDialog hides tag name when clicking in tag message field","2015-03-24 10:07:01"
463198,"EGit","UI","egit.ui-inbox","NEW"," ---","Interactive Rebase refresh always goes to top","2015-03-26 08:41:46"
463229,"EGit","UI","egit.ui-inbox","NEW"," ---","Replace with Previous Revision can freeze the UI for several seconds","2015-03-26 16:51:18"
463357,"EGit","UI","egit.ui-inbox","NEW"," ---","Catch ""Nothing to Fetch"" Exception","2018-02-09 00:34:07"
464025,"EGit","UI","egit.ui-inbox","NEW"," ---","Scary SSH warning dialog is missing host name & IP address","2015-04-14 09:17:07"
464065,"EGit","UI","egit.ui-inbox","NEW"," ---","Interactive Rebase repository view lost when switch back from history view","2015-04-07 11:01:44"
464390,"EGit","UI","egit.ui-inbox","NEW"," ---","Merge dialog shows only when merging from project explorer but not from history or repository view","2018-11-12 18:39:00"
464531,"EGit","UI","egit.ui-inbox","NEW"," ---","Reorder context menu?","2015-04-14 08:06:10"
464672,"EGit","UI","egit.ui-inbox","NEW"," ---","""Switch To"" menu disappears from the context menu in Git Repositories view","2015-04-15 09:08:48"
465005,"EGit","UI","egit.ui-inbox","NEW"," ---","[UI][Suggestion] diffstat in commit dialog","2015-04-21 07:20:19"
465064,"EGit","UI","egit.ui-inbox","NEW"," ---","Widget is disposed error when opening annotations","2015-04-20 19:21:36"
465123,"EGit","UI","egit.ui-inbox","NEW"," ---","Structure compare view + ctrl hover incorrect","2015-04-21 11:32:30"
465534,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch from Gerrit should show error","2015-04-27 03:43:50"
465540,"EGit","UI","egit.ui-inbox","NEW"," ---","Consider a new label for ""Overwrite"" in the Synchronize View context menu","2015-04-27 04:14:39"
465861,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize view multi-selection for commit does not select new untracked files","2015-04-29 18:11:51"
465862,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize View not updated after commit","2015-04-29 18:18:52"
466334,"EGit","UI","egit.ui-inbox","NEW"," ---","ResourceException in Project.checkDescription (176)","2017-09-19 11:02:41"
466501,"EGit","UI","egit.ui-inbox","NEW"," ---","Failed to create the part's controls InvalidObjectIdException","2015-05-05 18:32:01"
466754,"EGit","UI","egit.ui-inbox","NEW"," ---","Apply Stash Changes using the Patch Editor interface","2015-05-07 17:21:52"
467717,"EGit","UI","egit.ui-inbox","NEW"," ---","[Papyrus] Actions on Virtual Nodes in Project Explorer","2015-09-23 09:26:37"
468615,"EGit","UI","egit.ui-inbox","NEW"," ---","Add support for git describe","2015-05-28 10:17:31"
469211,"EGit","UI","egit.ui-inbox","NEW"," ---","gerrit features should read/react to .git-review file","2015-06-03 10:22:10"
469385,"EGit","UI","egit.ui-inbox","NEW"," ---","Show modified date in git staging view 'changes tables'","2015-06-10 02:00:36"
469715,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Repositories view should show {branch_status} in submodule label","2015-06-09 07:38:37"
469740,"EGit","UI","egit.ui-inbox","NEW"," ---","Double click needed for commit assistance","2016-06-21 09:06:19"
470011,"EGit","UI","egit.ui-inbox","NEW"," ---","NullPointerException in FileDiff.getOldPath (330)","2015-06-11 18:02:40"
470123,"EGit","UI","egit.ui-inbox","NEW"," ---","search in branches not finding match","2015-06-13 07:18:23"
470124,"EGit","UI","egit.ui-inbox","NEW"," ---","make cherry-pick available on branches","2015-06-13 07:39:57"
471184,"EGit","UI","egit.ui-inbox","NEW"," ---","Disabling ""Add Change-Id"" in ""Git Staging"" view doesn't work correctly","2015-06-27 03:20:09"
471882,"EGit","UI","egit.ui-inbox","NEW"," ---","Missing stdout/stderr in client hook rejection pop-up","2015-07-06 02:29:26"
471916,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit home directory change during installation","2015-07-07 09:09:24"
473538,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to hide ""Fetch"", ""Pull"" and ""Push"" was successful dialog","2022-02-16 03:14:52"
473782,"EGit","UI","egit.ui-inbox","NEW"," ---","Project location is broken after a Git project is imported: Eclipse ignores .location file","2016-03-18 17:46:40"
474949,"EGit","UI","egit.ui-inbox","NEW"," ---","""Replace with"" menu options during Rebase on a conflicting file in staging view are unclear","2020-02-12 08:47:25"
475096,"EGit","UI","egit.ui-inbox","NEW"," ---","Branch name completion not working with non-default mapping","2015-08-17 02:18:51"
476090,"EGit","UI","egit.ui-inbox","NEW"," ---","Show the number of changed lines of a commit","2016-09-13 04:24:11"
476393,"EGit","UI","egit.ui-inbox","NEW"," ---","No diff for changed directory symlink","2019-10-28 18:47:05"
476615,"EGit","UI","egit.ui-inbox","NEW"," ---","Editor for .git* files (.gitignore .gitmodules .gitattributes)","2015-09-08 03:05:34"
476654,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit viewer doesn't show message for commit with many files","2015-09-10 15:38:06"
476788,"EGit","UI","egit.ui-inbox","NEW"," ---","Add a dialog to select merge strategy before operations involving merges","2015-09-10 09:48:19"
476812,"EGit","UI","egit.ui-inbox","NEW"," ---","content type doesn't seem to be working for .gitignore","2015-09-08 03:04:41"
477008,"EGit","UI","egit.ui-inbox","NEW"," ---","Decorate files that are part of the last commit","2015-09-09 17:20:06"
477094,"EGit","UI","egit.ui-inbox","NEW"," ---","CreateBranchPage's validation should cache conflicting names (repo without packed-refs)","2015-09-10 13:53:55"
477281,"EGit","UI","egit.ui-inbox","NEW"," ---","IPath.equals() is case sensitive and should not be used on Windows","2015-10-02 06:05:09"
477745,"EGit","UI","egit.ui-inbox","NEW"," ---","Reset --hard must not overwrite skip-worktree files","2017-08-29 03:11:19"
477749,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase should not reset the skip-worktree or assume-unchanged status of files","2020-02-01 08:19:43"
478190,"EGit","UI","egit.ui-inbox","NEW"," ---","""Projects from Git"" should be available in New Project wizard","2015-09-23 10:54:27"
478347,"EGit","UI","egit.ui-inbox","NEW"," ---","Open Workspace version from history view does not use the correct editor","2015-09-24 15:33:51"
478787,"EGit","UI","egit.ui-inbox","NEW"," ---","Add 'bug' button to commit dialog / staging view","2015-10-04 04:12:11"
479258,"EGit","UI","egit.ui-inbox","NEW"," ---","[quick diff] EGit Blame annotations wrong when the quick diff baseline is not HEAD","2021-07-30 10:00:51"
479676,"EGit","UI","egit.ui-inbox","NEW"," ---","Support Show In > Git Staging","2015-10-14 05:40:42"
482107,"EGit","UI","egit.ui-inbox","NEW"," ---","Unable to Share Remote Project","2015-11-13 11:56:52"
482361,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Plugging Does not work Correctly. Merge, Mark as Merge, Override does not work. Does not refresh.","2015-11-18 08:28:11"
482448,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide a way to inspect meta-data contained in .git/index from repositories view","2015-12-07 05:51:47"
482449,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide a way to inspect meta-data contained in pack indexes from repositories view","2015-12-07 05:51:47"
482925,"EGit","UI","egit.ui-inbox","NEW"," ---","Conflict during unstash may generate details that hangs Eclipse","2015-11-24 11:21:00"
483404,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize View: 'AddTo Index' on unstaged deletion doesn't work","2015-12-01 13:35:27"
483503,"EGit","UI","egit.ui-inbox","NEW"," ---","staging view linking with selection is hard to use","2016-04-21 07:01:18"
483746,"EGit","UI","egit.ui-inbox","NEW"," ---","NPE on checkout with conflicts","2016-12-19 06:06:28"
483771,"EGit","UI","egit.ui-inbox","NEW"," ---","Repository View: .git directory contents should not be modifiable by the user","2015-12-07 05:51:47"
484414,"EGit","UI","egit.ui-inbox","NEW"," ---","[sync] When synchronizing, provide a quick way to choose common ""Destination"" for all repository","2015-12-17 07:27:27"
484796,"EGit","UI","egit.ui-inbox","NEW"," ---","""Import Changed Projects"" in dialog ""Fetch from Gerrit""","2015-12-22 08:04:01"
485150,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide an abort Merge action","2021-05-19 02:16:00"
486202,"EGit","UI","egit.ui-inbox","NEW"," ---","CheckoutConflictException should not be recorded in the log","2016-01-21 12:22:39"
486268,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide Extension point for CommitMessageArea","2016-01-26 11:45:07"
487020,"EGit","UI","egit.ui-inbox","NEW"," ---","Date Format preference should support *-local formats","2016-02-22 12:14:23"
487182,"EGit","UI","egit.ui-inbox","NEW"," ---","Force Update regression","2016-02-04 02:42:35"
487512,"EGit","UI","egit.ui-inbox","NEW"," ---","""Replace with ours"" during a conflict resolution prevents Eclipse from selecting continue","2020-02-12 08:47:03"
487701,"EGit","UI","egit.ui-inbox","NEW"," ---","some dialogs open unscaled to its content","2016-02-16 17:27:51"
487928,"EGit","UI","egit.ui-inbox","NEW"," ---","Checking out files error when doing Replace with Head on sub-module","2016-02-17 06:14:54"
488165,"EGit","UI","egit.ui-inbox","NEW"," ---","HOME variable is set but eGit thinks it isn't","2016-02-21 17:24:25"
488341,"EGit","UI","egit.ui-inbox","NEW"," ---","Unstable test GitSubscriberMergeContextTest.mergeModelWithDeletedFileNoConflict","2016-02-23 18:35:04"
490115,"EGit","UI","egit.ui-inbox","NEW"," ---","Offer to open the ""git"" perspective when invoking git actions","2016-03-22 03:40:32"
490126,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Staging does not show the full commit when clicking ""amend""","2023-09-13 02:15:17"
490470,"EGit","UI","egit.ui-inbox","NEW"," ---","Move to the URI clone page if the clipboard has a suitable URI","2016-03-25 18:55:08"
491006,"EGit","UI","egit.ui-inbox","NEW"," ---","set system settings gitconfig manually","2016-04-04 09:20:59"
491462,"EGit","UI","egit.ui-inbox","NEW"," ---","[staging view] buttons jump around","2016-04-11 14:16:21"
491467,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit command from Package Explorer/Navigator lost an importance piece of functionality","2016-04-11 18:19:49"
492169,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit action should refresh the Git Staging view","2016-07-08 09:22:22"
492703,"EGit","UI","egit.ui-inbox","NEW"," ---","Filter History with search string","2016-09-06 14:17:39"
492817,"EGit","UI","egit.ui-inbox","NEW"," ---","""Window size"" preference lacks documentation and shows wrong error message","2016-05-02 08:37:00"
494675,"EGit","UI","egit.ui-inbox","NEW"," ---","Don't contribute ""Read the EGit User Guide"" to ""Tutorials"" welcome page","2016-05-26 13:46:38"
494676,"EGit","UI","egit.ui-inbox","NEW"," ---","Advertise cheat sheets on Tutorials page of Welcome view","2016-05-26 13:49:49"
494836,"EGit","UI","egit.ui-inbox","NEW"," ---","History view is no more filtered by context","2016-05-28 17:17:04"
495064,"EGit","UI","egit.ui-inbox","NEW"," ---","Wrong use of defaultHandler in EGit UI plugin.xml leading to CCE and other exceptions.","2019-11-16 11:36:54"
495977,"EGit","UI","egit.ui-inbox","NEW"," ---","Regression: Support multi-cherry pick","2022-04-27 11:24:18"
496211,"EGit","UI","egit.ui-inbox","NEW"," ---","""# WARNING: head commit changed in the meantime"" added to commit messages","2017-11-15 10:37:36"
496399,"EGit","UI","egit.ui-inbox","NEW"," ---","synchronize workspace is always empty for inner repositories (submodule or nested)","2023-02-27 17:38:32"
496982,"EGit","UI","egit.ui-inbox","NEW"," ---","Neon regression: ctrl+left/right arrow no longer works in Commit Message text box of Git Staging view","2018-01-19 06:40:21"
497197,"EGit","UI","egit.ui-inbox","NEW"," ---","Git staging view should waste less empty space","2019-12-06 04:47:16"
497511,"EGit","UI","egit.ui-inbox","NEW"," ---","Delete local branches should be done outside of the main thread","2022-02-12 09:16:35"
497552,"EGit","UI","egit.ui-inbox","NEW"," ---","NPE using History view - SWTPlotRenderer, CommitGraphTable","2016-07-08 10:57:54"
497561,"EGit","UI","egit.ui-inbox","NEW"," ---","allow operations on multiple remotes  (fetch/push)","2016-07-08 06:32:07"
497600,"EGit","UI","egit.ui-inbox","NEW"," ---","Change of line endings confirmation","2016-07-09 02:38:51"
498013,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase interactive view: multi-selection move behavior is inconsistent","2016-07-16 18:02:58"
499394,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view filter files located in closed projects","2016-08-09 02:05:34"
499506,"EGit","UI","egit.ui-inbox","NEW"," ---","MRU sort Branches list in Switch To... menu and Branches pop-up","2016-08-10 10:36:37"
499520,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view switches to the old view too aggressively","2016-08-10 14:02:29"
500695,"EGit","UI","egit.ui-inbox","NEW"," ---","Project Explorer: Don't display EGit label if parent project is in same Git repository","2016-09-01 12:48:17"
500980,"EGit","UI","egit.ui-inbox","NEW"," ---","[repoView] Refresh working area when using Refresh action","2016-09-07 07:35:51"
501102,"EGit","UI","egit.ui-inbox","NEW"," ---","""Push to Gerrit..."" command is wrongly disabled when config doesn't use ""push = HEAD:refs/for/master""","2016-12-14 07:24:00"
501125,"EGit","UI","egit.ui-inbox","NEW"," ---","Add Ctrl+D to delete a line in the commit message ""editor""","2019-07-14 15:45:26"
501184,"EGit","UI","egit.ui-inbox","NEW"," ---","push commit option should provide easy way to push to Gerrit","2016-09-09 18:31:57"
501285,"EGit","UI","egit.ui-inbox","NEW"," ---","Neon regression: Git Staging view has UI widgets broken","2018-10-23 06:01:22"
501882,"EGit","UI","egit.ui-inbox","NEW"," ---","Put {branch_status} before repository in label decorations as this is the most volatile and useful information","2016-09-21 05:07:05"
502558,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to start the clone operation on the first wizard page and skip branch selection","2019-08-22 06:56:52"
504203,"EGit","UI","egit.ui-inbox","NEW"," ---","Add progress feedback in repsonse to ""Add to Index"" pop-up menu command","2016-10-17 11:23:59"
504836,"EGit","UI","egit.ui-inbox","NEW"," ---","tag based on a commit does not work as expected","2016-10-11 13:47:33"
506096,"EGit","UI","egit.ui-inbox","NEW"," ---","disable revert command for first commit","2016-10-17 11:58:22"
506261,"EGit","UI","egit.ui-inbox","NEW"," ---","Regression: Import Projects no longer offers any working sets","2016-10-31 05:50:14"
506389,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide per-branch hide/show capability","2016-10-22 11:17:12"
506504,"EGit","UI","egit.ui-inbox","NEW"," ---","Replace ""Getting remote branches information"" popup","2016-10-25 09:08:06"
506969,"EGit","UI","egit.ui-inbox","NEW"," ---","Can't import stuff using a different name anymore","2016-11-04 03:51:30"
507149,"EGit","UI","egit.ui-inbox","NEW"," ---","commit operation needs to wait for staging operation to finish","2016-11-07 08:08:18"
508048,"EGit","UI","egit.ui-inbox","NEW"," ---","Check for already existing projects ignoring the case","2016-11-23 08:40:35"
508341,"EGit","UI","egit.ui-inbox","NEW"," ---","Git's default repository folder gets reset every time","2016-12-06 19:49:33"
508504,"EGit","UI","egit.ui-inbox","NEW"," ---","show number of uncommitted files in reset confirmation","2019-05-21 17:45:24"
509378,"EGit","UI","egit.ui-inbox","NEW"," ---","Repository search dialog should not block during file system scan","2016-12-17 05:36:08"
509457,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view should show unstaged files when no file is opened","2016-12-19 10:32:45"
510413,"EGit","UI","egit.ui-inbox","NEW"," ---","Be smart about last remote fetched when merging","2017-01-13 04:35:42"
510556,"EGit","UI","egit.ui-inbox","NEW"," ---","history does not scroll to top if input is editor","2017-01-17 09:09:44"
510592,"EGit","UI","egit.ui-inbox","NEW"," ---","Do not lock workspace during fetch operation in a pull operation","2019-06-14 02:47:20"
510712,"EGit","UI","egit.ui-inbox","NEW"," ---","Project context menu performs I/O on UI thread => can block UI for long periods","2017-01-20 11:55:51"
510828,"EGit","UI","egit.ui-inbox","NEW"," ---","Non-standard click functionality in Staging View","2017-01-22 14:07:47"
511485,"EGit","UI","egit.ui-inbox","NEW"," ---","Show current branch in status bar","2017-02-01 23:01:44"
512434,"EGit","UI","egit.ui-inbox","NEW"," ---","Unexpected Git repo created after import of project","2017-08-22 17:23:39"
512446,"EGit","UI","egit.ui-inbox","NEW"," ---","Git staging/repo could show the same messages than Git (e.g. all conflicts  fixed)","2019-06-21 16:54:56"
512455,"EGit","UI","egit.ui-inbox","NEW"," ---","Merge Tool is not very friendly to use","2020-04-30 04:20:05"
512456,"EGit","UI","egit.ui-inbox","NEW"," ---","During a rebase/conflict, commit button can be pressed and is almost always a mistake","2019-06-21 16:54:56"
512591,"EGit","UI","egit.ui-inbox","NEW"," ---","Writing to secure store failed Popup Dialog","2017-02-22 15:51:06"
512679,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit shows error ""Show push result"" without further details when trying to push","2017-02-24 07:55:58"
512736,"EGit","UI","egit.ui-inbox","NEW"," ---","No overwrite new file from history view to workspace","2017-03-01 06:24:41"
513364,"EGit","UI","egit.ui-inbox","NEW"," ---","Associate Eclipse IDE/EGit with the git:/ URL protocol","2020-06-08 08:05:01"
513448,"EGit","UI","egit.ui-inbox","NEW"," ---","""Replace With"" context menu entries missing during interactive rebase","2017-06-21 07:52:11"
513581,"EGit","UI","egit.ui-inbox","NEW"," ---","""Remove Repository"" command sometimes doesn't remove all repos when multiple repos are selected","2017-03-13 11:51:05"
514162,"EGit","UI","egit.ui-inbox","NEW"," ---","Label Decorations keeps showing unpushed commits","2017-03-24 05:08:56"
514414,"EGit","UI","egit.ui-inbox","NEW"," ---","[Perspectives] Restarting pollutes perspective with additional view (edit)","2017-05-23 16:18:38"
515352,"EGit","UI","egit.ui-inbox","NEW"," ---","PatternSyntaxException below CommitCombo$CommitContentProposalProvider.getProposals (thrown in Pattern.compile)","2017-04-17 18:06:11"
516434,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare editor opened from Synchronize view wrongly shows ""Local File Workspace"" for newer version","2017-05-12 09:22:06"
516748,"EGit","UI","egit.ui-inbox","NEW"," ---","Quick Diff > Set parent as baseline","2017-05-16 13:45:16"
517160,"EGit","UI","egit.ui-inbox","NEW"," ---","Team Synchronize Workspace is very slow","2018-07-25 09:53:35"
517268,"EGit","UI","egit.ui-inbox","NEW"," ---","Can not delete ""remote"" node in preferences dialog","2017-05-30 08:27:52"
517278,"EGit","UI","egit.ui-inbox","NEW"," ---","Disable Revert Commit menu item if failure is known a-priori","2017-05-26 03:48:22"
517279,"EGit","UI","egit.ui-inbox","NEW"," ---","No Abort in Staging View","2020-09-22 05:27:13"
517738,"EGit","UI","egit.ui-inbox","NEW"," ---","Can't Compare/Replace With across repositories","2017-06-02 11:53:29"
517967,"EGit","UI","egit.ui-inbox","NEW"," ---","Better visibility of the history of earlier commit messages","2019-07-15 05:00:01"
518109,"EGit","UI","egit.ui-inbox","NEW"," ---","NullPointerException in Activator$RepositoryChangeScanner.run","2017-06-18 09:05:09"
518428,"EGit","UI","egit.ui-inbox","NEW"," ---","Add option to hide staging view when workspace is not dirty","2017-06-19 02:25:27"
518472,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow switch-to and commit across multiple projects","2018-09-11 08:45:19"
518500,"EGit","UI","egit.ui-inbox","NEW"," ---","Improve file indicators in Git staging view","2017-06-20 05:56:33"
518552,"EGit","UI","egit.ui-inbox","NEW"," ---","Add option to pull / fetch to the history view","2023-06-17 03:24:28"
518641,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to specify the user and the protocol on  GitScmUrlImportWizardPage","2017-06-22 18:09:42"
519427,"EGit","UI","egit.ui-inbox","NEW"," ---","configuration preference page cannot save due to lock file creation fails","2017-07-08 15:04:17"
519520,"EGit","UI","egit.ui-inbox","NEW"," ---","Branch deletion dialog blocks user flow","2017-10-24 12:35:36"
519617,"EGit","UI","egit.ui-inbox","NEW"," ---","[staging] focus filter field on typing in staging area","2017-07-13 08:11:42"
519660,"EGit","UI","egit.ui-inbox","NEW"," ---","Add folder to content assists in staging view (if tree representation is selected)","2017-07-13 17:48:49"
