"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74926,"z_Archived","TPTP","mddunn","CLOSED","FIXED","Generic recording facility","2016-05-05 10:36:53"
114294,"Platform","UI","mdelder","VERIFIED","FIXED","[CommonNavigator] Remove ""web tooling""-isms","2005-12-13 17:01:26"
115123,"Platform","UI","mdelder","VERIFIED","FIXED","[CommonNavigator] [API] Update extension point schema doc for navigatorContent","2005-12-13 17:02:43"
115130,"Platform","UI","mdelder","VERIFIED","FIXED","[CommonNavigator] Port the ActionExpression enablement classes to org.eclipse.core.expressions","2005-12-13 17:02:21"
116147,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Add ResourceTransfer for IDE-based clients.","2006-02-24 00:29:25"
122808,"Platform","UI","mdelder","RESOLVED","FIXED","[Common Navigator] NavigatorActionService doesn't use ActionGroup#updateActionBars()","2006-02-27 09:57:50"
125647,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Refactor ActivationService to remove singleton pattern","2006-02-23 15:31:36"
126459,"Platform","UI","mdelder","RESOLVED","FIXED","[Common Navigator] CommonViewer should use TreePathViewerSorter","2006-02-24 14:30:35"
126508,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Support overriding an existing extension","2006-02-27 09:56:37"
126658,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] [DND] Complete definition of DND API","2006-03-07 09:53:09"
127165,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Update init() signatures of user-implemented extensions","2006-02-24 00:29:21"
127202,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Provide default implementation for CommonActionProvider.init","2006-02-24 00:29:26"
129061,"Platform","UI","mdelder","RESOLVED","FIXED","[Common Navigator] Request to support programmatic binding of drag adapter","2006-03-28 15:51:18"
130979,"Platform","UI","mdelder","RESOLVED","FIXED","[Common Navigator] Provide access to INavigatorContentExtension by id","2006-05-04 17:12:27"
131927,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] actionProvider extension should support overrides","2006-03-16 18:56:33"
133920,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Need to expose methods on INavigatorPipelineService","2006-04-11 10:10:32"
135991,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Allow Context Menu Wizards to be filtered by id","2006-04-15 21:40:43"
137079,"Platform","UI","mdelder","CLOSED","FIXED","[CommonNavigator] (NeedsApproval) Add group id and associatedExtensionId to commonWizard","2006-09-25 15:26:08"
164111,"Platform","UI","mdelder","RESOLVED","FIXED","[CommonNavigator] Need an API constant for the id of the common navigator","2007-04-26 12:06:59"
485220,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[General][Releng] Provide a more modular architecture (& builds) for Papyrus","2017-08-07 08:59:02"
507749,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[ActivityDiagram] Potential dead code in org.eclipse.papyrus.uml.diagram.activity.helper.AcceptEventActionSwitchHelper.updateAcceptEventActionFigure","2019-06-11 03:10:27"
540821,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Remove Deprecated][Refactoring]Remove deprecated class org.eclipse.papyrus.uml.tools.providers.ProfileLabelProvider","2020-12-10 08:19:07"
540823,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Remove Deprecated][Refactoring] Remove deprecated classes about Observable in plugin oep.uml.tools","2020-12-10 08:20:05"
540829,"Papyrus","Core","mdt-papyrus-inbox","CLOSED","DUPLICATE","[Remove Deprecated][Refactoring] Remove deprecated classes about Observable in plugin oep.uml.tools","2020-12-10 08:20:05"
540875,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Refactoring][Remove Deprecated method] org.eclipse.papyrus.uml.tools.databinding.OwnedAttributeHelper.getFeatureForType(Type)","2020-12-10 08:20:31"
540984,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[API] CreateActionLocalConditionViewCommand deprecated constructor should be removed","2020-12-10 08:20:48"
540985,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[API] TreeNattableModelManager#getWidthSliderComposite method should be removed","2020-12-10 08:21:01"
541707,"Papyrus","Core","mdt-papyrus-inbox","ASSIGNED"," ---","[API] Remove management of old DirectEditor extension point from DirectEditorExtensionPoint","2020-12-10 08:24:35"
543585,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Class Diagram] Remove OrphanViewPolicy","2020-12-10 08:49:56"
543586,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[DeploymentDiagram] Remove the 'RemoveOrphanViewPolicy'","2020-12-10 08:25:56"
548391,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Refactoring] The contents of the plugin org.eclipse.papyrus.uml.ui must be moved","2020-12-10 08:01:58"
548392,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[UML Expression][Model2Doc][Refactoring] the plugin org.eclipse.papyrus.uml.expressions.edit must be refactored","2020-12-10 08:02:21"
548692,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[ElementTypes] Remove deprecated HelperAdvices","2019-06-27 03:19:41"
548997,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[PageManager] The method allPages of the PageManager must be improved. The method isPage must be accessible.","2020-12-10 08:41:07"
561742,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[AF] Editor (Diagram/Table/Model2Doc) model creation must have a larger common API","2020-12-10 08:02:47"
105358,"GEF","GEF-Legacy Draw2d","mgobeil","RESOLVED","FIXED","No way to utilize Graphics.LINE_CUSTOM from Shape hierarchy","2009-01-26 13:29:55"
50356,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[Viewers] API Request involving StructuredViewer#handleOpen()","2004-02-20 21:03:54"
131440,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[Model Decoration] Problems with current support for model element decoration","2006-03-17 12:02:23"
175000,"Platform","Compare","Michael.Valenta","VERIFIED","FIXED","[API] Team and CVS are friends of Compare","2007-09-19 04:58:41"
183224,"Platform","Compare","Michael.Valenta","VERIFIED","FIXED","[Viewers] Make TokenComparator API","2007-08-08 06:24:10"
32962,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Editor Mgmt] API which allows more selective save of dirty editors","2004-05-07 17:49:08"
65727,"Platform","UI","michaelvanmeekeren","RESOLVED","WORKSFORME","[PresentationAPI] The JavaDoc for the presentation API does not mention that it is experimental","2005-10-12 11:11:40"
73098,"Platform","Resources","michaelvanmeekeren","RESOLVED","WORKSFORME","[IDE] No API to detemine file extension used to obtain an IStorageEditorInput","2005-03-22 21:13:22"
82309,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Workbench] Feature request: test for Workbench closing","2005-02-17 14:22:46"
87977,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Help] Add a 'Dynamic Help' menu item","2005-03-30 12:22:14"
91298,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","preferenceTransfer extension point: problems with lots of keys","2005-05-12 09:00:09"
92203,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Preferences] preferences package needs cleanup","2005-05-12 08:49:57"
124799,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","Discouraged references on legitimate API methods","2006-03-07 09:51:56"
147027,"Platform","IDE","Michael_Rennie","VERIFIED","FIXED","[Dialogs] Make org.eclipse.ui.internal.ide.dialogs.ResourceTreeAndListGroup public","2014-04-11 18:30:38"
227877,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","[launch] RelaunchLastAction should *not* be internal","2012-03-15 05:04:02"
285720,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","[debug view] Add working directory + environment to process properties","2013-05-27 13:14:19"
322689,"Platform","Debug","Michael_Rennie","RESOLVED","FIXED","[resolver] stringVariablePresentation extension point requires impementation of internal interface","2013-02-21 16:27:14"
326783,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Provide a ResumeEvent in JSDI","2010-10-21 16:23:42"
327005,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Ensure JSDI can be used in a round trip manner","2012-04-11 00:06:16"
346615,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Simple way to disable breakpoint and access breakpoint properties","2012-03-13 18:52:18"
353225,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Backport JSDI debugging support from 3.4 to 3.2.x stream","2011-10-27 10:13:28"
356862,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Backport JSDI debugging support from 3.4 to 3.3.x stream","2012-01-12 11:14:41"
361315,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Crossfire Remote Attach does not sync breakpoints from Eclipse to Firebug when setting a project or WS as the source.","2012-01-03 19:45:14"
367806,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Back-port script resolution API and crossfire updates","2012-03-27 11:46:24"
375652,"JSDT","Debug","Michael_Rennie","VERIFIED","FIXED","[crossfire] Disabling a breakpoint in Eclipse removes it from Firebug rather then disabling it","2012-04-24 15:19:29"
375660,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","[3.2.5P][crossfire] Disabling a breakpoint in Eclipse removes it from Firebug rather then disabling it","2012-04-05 14:40:01"
375664,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","[3.3.2P][crossfire] Disabling a breakpoint in Eclipse removes it from Firebug rather then disabling it","2012-04-05 14:50:07"
398309,"Platform","UI","Michael_Rennie","VERIFIED","FIXED","Include getWorkbenchContext() in IWorkbench API","2013-03-12 13:15:07"
399098,"JDT","Debug","Michael_Rennie","RESOLVED","FIXED","Allow supplying pre-built JDT indexes for a JRE","2013-03-19 10:28:37"
399798,"JDT","Debug","Michael_Rennie","RESOLVED","FIXED","StandardVMType should allow to contribute default source and Javadoc locations for ext libraries","2013-03-13 16:36:04"
110169,"Platform","UI","Mike_Wilson","RESOLVED","FIXED","[Navigator] ResourceNavigator.initWorkingSetFilter should be protected visibility.","2006-04-18 15:58:10"
74643,"z_Archived","TPTP","Mikhail.Voronin","CLOSED","WONTFIX","Service: Environmental information","2016-05-05 10:53:03"
539165,"Platform","Text","mistria","RESOLVED","FIXED","API to configure ContentAssistant to ignore completion trigger chars","2018-10-10 08:04:01"
547001,"Platform","UI","mistria","RESOLVED","FIXED","quickAccess providers extension should only participate when contributing bundle is active","2020-03-19 10:21:57"
547683,"Platform","Text","mistria","RESOLVED","FIXED","A way to get ITextViewer selection out of UI thread","2019-10-07 03:38:31"
548058,"Platform","UI","mistria","RESOLVED","FIXED","Incremental QuickAccess providers","2019-08-24 12:09:09"
109923,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","Class names contain 'xtools'","2010-07-19 12:30:31"
111894,"GMF-Runtime","Notation","mmostafa","RESOLVED","FIXED","Improve memory consumption of opened notation diagram","2020-02-18 06:10:43"
115826,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","ViewService should be public","2008-08-13 13:06:28"
117592,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","CanonicalConnectionEditPolicy makes diagram dirty when creating edge if source is non-transient","2008-08-13 13:06:53"
128977,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","Adopt transaction API in diagram event broker API and CanonicalEditPolicy API","2010-07-19 12:29:59"
142952,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] RSEServer-windows: daemon.bat should CALL setup.bat","2008-08-13 13:07:13"
150390,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] SubsystemFactoryAdapter should be renamed to SubSystemConfigurationAdapter","2008-08-13 13:05:58"
153273,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Local Shell Pattern Matching should be available to other subsystems","2008-08-13 13:07:16"
161195,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Transfer the full control of system type actions and state handling to the system type contributor","2008-08-13 13:17:44"
162957,"Target Management","RSE","mober.at+eclipse","CLOSED","WONTFIX","[api] get IFileServiceSubSystem  from IFileService","2008-08-13 13:08:32"
168870,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] refactor org.eclipse.rse.core package of the UI plugin","2008-08-13 13:18:38"
168975,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] SystemRegistry's event interface should be defined in ISystemRegistry","2008-08-13 13:18:25"
170810,"Target Management","Terminal","mober.at+eclipse","CLOSED","FIXED","[api][terminal-serial] RXTX (gnu.io) should be used for the serial backend instead of javax.comm","2008-08-13 13:16:56"
170832,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] IFileService needs setReadOnly API","2008-08-13 13:16:50"
170910,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][nls] Prepare RSE Service API For Terminal Integrations","2011-05-26 06:02:36"
170920,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] Get rid of the org.eclipse.rse.logging plugin","2008-08-13 13:17:45"
173267,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] ""empty list"" should not be displayed","2011-05-25 10:18:11"
173617,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] make internal: CommandPattern, OutputPattern from org.eclipse.rse.services.shells","2008-08-13 13:16:56"
173619,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] Make the ssh responsive createSocket() method public available","2008-08-13 13:16:57"
174162,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api] Move Terminal Telnet Connector into a separate plugin","2008-08-13 13:20:31"
174263,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] All ssh implementation should be internal","2008-08-13 13:16:57"
174626,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api] All local implementation should be internal","2008-08-13 13:16:57"
175262,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] IHost.getSystemType() should return an IRSESystemType","2008-08-13 13:17:34"
175680,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] ISystemRegistry API should be cleaned up","2008-08-13 13:20:08"
176211,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api][breaking] move SystemHostPool and other model objects from ui to core","2008-08-13 13:19:06"
177128,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] ISystemRegistry should query by IRSESystemType instead of String system type name","2008-08-13 13:18:27"
177523,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Unify method names for getting Singleton instances","2008-08-13 13:18:27"
178511,"Target Management","RSE","mober.at+eclipse","RESOLVED","WONTFIX","[api] Remove obsolete SystemRefreshAllAction","2007-05-23 05:41:27"
180519,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] org.eclipse.rse.files.ui.Activator should be internal","2008-08-13 13:17:44"
180688,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] SystemSignonInformation.getSystemType() should return IRSESystemType","2008-08-13 13:18:28"
180690,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] ISubSystemConfiguration.getSystemType() should return IRSESystemType","2008-08-13 13:18:28"
180691,"Target Management","RSE","mober.at+eclipse","RESOLVED","WONTFIX","[api] Rename RSEPersistenceProvider.getSystemType() --> getDefaultSystemType()","2008-08-13 13:17:45"
183165,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Interfaces should not be extended just to bring constants into namespace","2009-01-19 06:19:08"
183824,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] IRemoteFileSubSystem should forward exceptions rather than showing dialogs","2008-08-13 13:18:26"
184095,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Replace String systemTypeName by IRSESystemType everywhere","2008-08-13 13:18:28"
185097,"Target Management","RSE","mober.at+eclipse","RESOLVED","DUPLICATE","[api] Make RSECorePlugin.getDefault().getRegistry() simpler","2008-08-13 13:18:45"
185098,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api]Provide constants for system types ""SSH Only"", ""FTP Only"", ""Discovery""","2008-08-13 13:18:29"
185552,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] remoteSystemsViewPreferencesActions extension point should be removed or deprecated","2008-08-13 13:18:29"
185554,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] remove the dynamicPopupMenuExtensions extension point","2008-08-13 13:18:29"
185750,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[api][breaking] IConnectorService.getHostType() should be removed","2008-08-13 13:18:46"
186128,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] IProgressMonitor argument should always be last for consistency","2008-08-13 13:18:29"
186320,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][efs] RSE EFS provider should be split into core and UI plugins respectively","2008-08-13 13:19:22"
186523,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] subsystemConfigurations extension point should be in Core","2008-08-13 13:18:23"
186525,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Move core.comm and keystoreProviders extension point from UI to core","2008-08-13 13:18:23"
186640,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Add IRSESystemType.testProperty() method for checking contributed properties","2008-08-13 13:18:23"
186748,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] ISubSystemConfigurationAdapter should be in org.eclipse.rse.ui.subsystems","2008-08-13 13:18:45"
186773,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Split ISystemRegistryUI from ISystemRegistry","2008-08-13 13:18:29"
186779,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] IRSESystemType.getAdapter() violates API","2008-08-13 13:18:26"
188360,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Rename the RSE EFS plugin to org.eclipse.rse.efs","2008-08-13 13:19:06"
189123,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Prepare SystemRegistry for move into non-UI: change ISystemRegistry, ISubSystemConfigurationAdapter","2008-08-13 13:19:07"
189130,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Move SystemIFileProperties from UI to Core","2008-08-13 13:19:07"
189163,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Update action filter strings from subsystemFactory to subsystemConfiguration","2008-08-13 13:19:22"
190271,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Move ISystemViewInputProvider to Core and have SystemRegistry implement it","2008-08-13 13:20:31"
190442,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] SystemActionViewerFilter must be API","2008-08-13 13:20:23"
194442,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][dstore] Change dstore default daemon port","2007-09-26 21:20:45"
195402,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] RSE should support gzipped tar archives (*.tgz, *.tar.gz)","2011-05-25 07:26:15"
199285,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api][breaking] TerminalConnector ID should be mandatory in plugin.xml","2008-02-05 13:01:52"
199854,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[archives][api][breaking] Improve error reporting for archive handlers","2008-05-07 11:52:47"
204796,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api] Terminal should allow setting the encoding to use","2008-06-09 20:46:29"
206884,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api] Serial Terminal owner identifier should not be an internal package name","2008-04-09 17:59:53"
210534,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking][persistence] Remove ISystemHostPool.getHostList() and setName() methods","2009-06-17 14:45:02"
211465,"Target Management","RSE","mober.at+eclipse","RESOLVED","INVALID","[api] IProgressMonitor not last parameter","2009-06-17 14:45:06"
215820,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Move SystemRegistry implementation into non-UI in order to make SystemStartHere.getSystemRegistry() work even if RSE UI has not been started","2008-02-12 14:57:44"
216252,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking][nls] Resource Strings specific to subsystems should be moved from rse.ui into files.ui / shells.ui / processes.ui where possible","2008-04-17 06:02:21"
217429,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] IllegalThreadStateException when multiple threads do AbstractHostShellOutputReader.addOutputListener()","2008-02-01 08:03:41"
218304,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Spurious NPE during startup due to getAdapter() returning null","2008-09-23 15:18:20"
218524,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Remove deprecated ISystemViewInputProvider#getShell()","2008-02-13 16:07:36"
218655,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Provide SystemType enablement info in non-UI","2008-02-12 12:34:15"
219098,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] FileServiceSubSystem should not be final","2008-02-15 09:50:40"
219975,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Get rid of invalid implementation of SystemMessage#clone()","2008-02-22 16:13:35"
220020,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] SystemFileTransferModeMapping should be internal","2008-02-22 15:31:44"
220041,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Get rid of IHostProcessFilter#getStates()","2008-02-22 16:51:41"
225510,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] RSE ServiceCommandShell leaks non-API OutputRefreshJob","2008-04-03 05:47:24"
225727,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[WinCE][api] Add support for setting file attributes and file times","2011-05-25 07:45:35"
225792,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api][breaking] Rename SshConnector.getTelnetSettings() to getSshSettings()","2008-04-04 13:39:12"
225853,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api][breaking] Abstract base class TerminalConnectorImpl should provide more default functionality","2008-04-06 15:13:39"
226262,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] RSE IService should be IAdaptable","2009-06-17 14:45:16"
226301,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] IShellService methods should throw SystemMessageException","2008-04-09 17:41:07"
226364,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] RemoteBaseServerLauncherForm should not implement RemoteServerLauncherConstants.","2008-04-09 16:43:46"
226365,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] SystemPromptDialog should not implement IDialogConstants","2008-04-09 16:42:51"
226374,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Need some default children of SystemMessageException for cancellation, network error and security error","2009-08-07 09:09:19"
226550,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Launch Shell and Launch Terminal actions should be contributed declaratively","2011-05-25 07:25:06"
226574,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] Add ISubSystemConfiguration.supportsEncoding(IHost) method","2008-04-11 11:20:50"
228258,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Prepare experimental API for user interactions from non-UI components","2008-04-22 14:56:51"
230298,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] ISystemPropertyConstants should not extend IBasicPropertyConstants","2008-05-29 08:01:11"
233068,"Target Management","Core","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] tm.discovery.edit should not reexport emf.edit in its Manifest","2008-05-22 10:34:01"
233993,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs][api] Fix error reporting codes from RSE EFS Provider","2008-05-27 07:46:29"
234274,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Launch Shell / Terminal commands menu placement and category","2011-05-25 07:24:44"
235197,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] New Connection Wizard gets unusable after cancelling on the first page","2008-06-03 16:01:35"
235363,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api][breaking] IHostFileToRemoteFileAdapter methods should return AbstractRemoteFile","2008-06-03 18:34:13"
236355,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Add an IRSEInteractionProvider#eventExec() method","2008-06-24 11:42:21"
238646,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Deprecate AbstractProcessService#getMessage(String)","2009-06-17 14:45:22"
245154,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Create ISystemRegistry#getSubSystemConfigurationProxiesBySystemType()","2009-03-19 19:37:10"
246406,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[performance][api] Timeout waiting when loading SystemPreferencesManager$ModelChangeListener during startup","2009-08-03 12:14:02"
256581,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh][performance][api] Improve Sftp performance by re-using open file channels where possible","2011-02-01 03:24:40"
265352,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api] Terminal widget should allow setting fonts programmatically","2012-05-07 12:21:55"
267473,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp][telnet][releng][api] Upgrade to Commons Net 2.0","2009-04-20 10:18:43"
301563,"Platform","Resources","mober.at+eclipse","RESOLVED","FIXED","Fast project import from snapshot data","2019-08-19 08:56:02"
306822,"Platform","Resources","mober.at+eclipse","RESOLVED","FIXED","We need context for IncrementalProjectBuilder#getRule()","2010-04-30 12:10:17"
346892,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Update to commons-net 3.2","2013-05-16 09:39:45"
378691,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][api] Terminal Preferences should be maintained in the Widget (for font, invert, and buffer)","2012-05-08 02:59:54"
517358,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","RFE: method to read TextCanvas content (for automatic testing)","2018-02-12 16:27:23"
220805,"Equinox","Security","mwflaher","RESOLVED","FIXED","[sec] Need API for showing certificates to a UI","2008-05-23 09:11:17"
317870,"z_Archived","Mylyn","mylyn-inbox","CLOSED","INVALID","Provide a way for accessing common task attributes (e.g. assigned to)","2010-06-29 02:51:49"
317867,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","[api] provide way of setting task kind for support review task","2011-02-25 16:27:23"
1883,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[PropertiesView] property view sorting (1G956Q4)","2005-09-15 10:37:03"
1938,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[JFace] ICellModifier.modify() is passed Item, not element (1GCQZOM)","2003-02-10 07:40:42"
10144,"Platform","UI","n.a.edgar","RESOLVED","FIXED","org.eclipse.ui.views.internal.framelist.* should become API","2002-04-23 16:39:34"
10852,"Platform","UI","n.a.edgar","RESOLVED","FIXED","JDT-UI selection dialog should be exposed","2002-05-13 12:31:27"
11116,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Viewers] Viewers should add support for colour","2003-02-13 11:26:52"
12752,"Platform","UI","n.a.edgar","RESOLVED","FIXED","Delete action factories","2002-06-14 15:39:46"
14046,"Platform","UI","n.a.edgar","RESOLVED","FIXED","Make drag and drop adapters public","2002-06-14 15:41:22"
21756,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[PropertiesView] incorrect SetPropertyValueCommand#undo implementation","2005-05-10 15:26:29"
