"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
515747,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[quick fix] Offer quick fix option to remove unused generic type argument","2024-03-05 16:19:46"
569731,"JDT","Core","jdt-core-inbox","NEW"," ---","""Convert 'switch' to 'if-else'"" drops comments","2022-12-06 02:38:23"
416304,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][null] @DerivedNullable","2013-09-02 16:23:27"
551526,"JDT","Core","loskutov","NEW"," ---","Nothing is built if source output folder is deleted in file system","2023-05-21 12:59:24"
193822,"JDT","Core","jdt-core-inbox","NEW"," ---","Make plugin Variables XML Visible","2007-07-23 10:46:29"
520486,"JDT","Core","jdt-core-inbox","NEW"," ---","Ctrl+Shift+O shortcut stop working properly","2017-08-02 20:48:38"
571041,"JDT","Core","jdt-core-inbox","NEW"," ---","Navigating lambda ""->"" token passed to enum constructor stops working in the presence of another enum","2023-04-14 07:39:02"
426429,"JDT","Core","jdt-core-inbox","NEW"," ---","[code assist] Autocompletion for generic type parameters when generic type is unresolved","2014-01-23 11:09:12"
553409,"JDT","Core","jdt-core-inbox","NEW"," ---","[Formatter] Unnecessary blank lines created","2023-11-05 01:07:34"
205853,"JDT","Core","jdt-core-inbox","NEW"," ---","close Closable objects","2007-10-09 14:34:02"
526520,"JDT","Core","jdt-core-inbox","NEW"," ---","ASTParser: better reusability","2020-06-05 18:36:17"
450221,"JDT","Core","shankhba","UNCONFIRMED"," ---","[jdt] NPE in ProblemReporter.conditionalArgumentsIncompatibleTypes","2014-12-16 10:59:00"
572166,"JDT","Core","jdt-core-inbox","NEW"," ---","Remove check for Java version 1.1.8 and the thrown exception for this case","2023-03-23 11:55:46"
559629,"JDT","Core","jdt-core-inbox","NEW"," ---","quick fix adds @SuppressWarnings in wrong place","2024-01-09 02:36:18"
222676,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Compiler warning for accidental integer addition in string concatenation expression","2008-08-22 11:42:17"
531202,"JDT","Core","jdt-core-inbox","NEW"," ---","Java compilation succeeds when functions collide by type variable","2023-06-01 06:04:27"
3341,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Search - did not find polymorphic references to SourceRefElement.delete(...) (1GKO3A2)","2023-04-16 03:37:59"
464418,"JDT","Core","jdt-core-inbox","NEW"," ---","Cannot navigate to class that is in a dependency of a dependency","2023-03-09 17:32:26"
573028,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[organize imports] Make organize imports smarter when importing classes from the same package","2021-04-23 10:16:22"
561010,"JDT","Core","jdt-core-inbox","NEW"," ---","Java Build Path: support relative paths through ""Add External JARs...""","2020-03-11 04:03:01"
250991,"JDT","Core","david_audel","NEW"," ---","Reorganize options for prefixes and suffixes","2008-11-07 11:41:41"
534035,"JDT","Core","jdt-core-inbox","NEW"," ---","Intelisense not offering methods and variables","2022-10-13 14:19:12"
561334,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[resource] leak should be classified as potential","2022-12-19 03:37:02"
256034,"JDT","Core","jdt-core-inbox","NEW"," ---","Need library access restrictions for members, and based on annotation values","2011-02-09 14:23:54"
535135,"JDT","Core","jdt-core-inbox","NEW"," ---","Encodings in the Extended Encoding Set not respected for imports when executing batch compiler under JRE9 on MacOSX","2023-01-07 09:53:09"
90112,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler] Say where when complaining ""The type aClassName is already defined"" say where","2021-01-02 10:28:16"
474299,"JDT","Core","jdt-core-inbox","NEW"," ---","Easier static import for subsequent names from same type","2017-09-04 07:02:03"
574102,"JDT","Core","jdt-core-inbox","NEW"," ---","retained JavaModelCache.childrenCache","2023-06-03 18:31:26"
562731,"JDT","Core","jdt-core-inbox","NEW"," ---","[9] warn when a project dependency is used as an automatic module causing runtime problem","2020-06-05 17:50:57"
294573,"JDT","Core","jdt-core-inbox","NEW"," ---","Better auto-detect source folders (when adding Java facet to project)","2009-11-09 03:57:23"
537635,"JDT","Core","jdt-core-inbox","NEW"," ---","Editor doesn't allow intellisense commenting if it is the last line","2022-07-31 04:50:24"
106195,"JDT","Core","jdt-core-inbox","NEW"," ---","blocked creating new CU while checking out from CVS","2007-06-20 08:07:00"
483847,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] Incorrect 'return type is incompatible' error (mismatching null constraints)","2023-05-16 09:20:08"
574880,"JDT","Core","jdt-core-inbox","NEW"," ---","AllJavaModelTestsTracing.testPlatformJarIndexFile fails in gerrit ""randomly""","2023-07-07 17:52:31"
577072,"JDT","Core","jdt-core-inbox","NEW"," ---","Multi release JAR class loading is messy","2024-04-06 12:41:47"
563606,"JDT","Core","jdt-core-inbox","NEW"," ---"," @SuppressWarnings(""deprecation"") on method, field, variable is not removing the import deprecation warning","2023-12-08 06:18:40"
330826,"JDT","Core","jdt-core-inbox","NEW"," ---","ASTMatcher should return the difference between ASTs","2010-11-22 11:57:36"
540208,"JDT","Core","jdt-core-inbox","NEW"," ---","[Photon] JDT compiler fails to infer correctly generic types when mixing raw and generic types","2022-08-24 11:38:02"
112605,"JDT","Core","jdt-core-inbox","NEW"," ---","[Errors/Warnings] suggestions","2005-10-14 05:25:09"
489427,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] Illegal redefinition of parameter P, inherited method from Parent does not constrain this parameter makes for poor usability of null analysis with 3rd party libraries","2022-07-21 02:18:30"
575722,"JDT","Core","jdt-core-inbox","NEW"," ---","Indexer Error while closing Java Project","2023-08-22 13:12:52"
577872,"JDT","Core","jdt-core-inbox","NEW"," ---","[17] The hierarchy of the type is inconsistent for valid sealed type hierarchy when non-sealed types from other packages are involved","2022-12-14 09:22:17"
565167,"JDT","Core","jdt-core-inbox","NEW"," ---","Maven aggregator doesn't import explicit file name","2023-02-09 00:30:26"
353380,"JDT","Core","jdt-core-inbox","NEW"," ---","Produce compilation warning when concrete class is used instead of interface","2011-07-31 00:25:22"
542439,"JDT","Core","jdt-core-inbox","NEW"," ---","Discrepancy in quickfix in equivalent scenario in java 11","2023-01-09 15:48:55"
122540,"JDT","Core","jdt-core-inbox","NEW"," ---","Need a causedByClass field in Problems view (specially for deprecations)","2006-01-04 10:48:48"
496503,"JDT","Core","jdt-core-inbox","NEW"," ---","org.eclipse.jdt.core.ITypeHierarchy.getAllSuperInterfaces(IType) does not seem to consider interface hierarchy.","2022-10-12 05:34:28"
576386,"JDT","Core","jdt-core-inbox","NEW"," ---","Unnecessary @SuppressWarnings(""restriction"") for JRE-class","2023-09-22 19:09:26"
578452,"JDT","Core","jdt-core-inbox","NEW"," ---","JavaProject.computeExpandedClasspath() too aggressive at duplicate removal","2024-01-24 16:44:50"
566243,"JDT","Core","jdt-core-inbox","NEW"," ---","testPatch2 failure","2023-03-03 02:46:22"
374043,"JDT","Core","jdt-core-inbox","NEW"," ---","make static fields final throughout JDT/Core","2022-09-18 16:56:15"
544424,"JDT","Core","jdt-core-inbox","NEW"," ---","Patching module shows errors in editor and sometimes does not compile the patched classes","2023-05-08 12:11:24"
139132,"JDT","Core","jdt-core-inbox","NEW"," ---","Allow User Libraries per project","2012-04-25 10:07:33"
501243,"JDT","Core","jarthana","NEW"," ---","Code completion does not show enum types nested in a base interface.","2022-10-28 05:21:14"
579232,"JDT","Core","jdt-core-inbox","NEW"," ---","[refactor] [extract class] Class extracted by JDT refactorig does not end with a trailing newline","2024-03-12 03:25:32"
567548,"JDT","Core","jdt-core-inbox","NEW"," ---","[extract local][extract constant][extract method] should work on vararg arguments","2020-10-02 09:23:49"
389671,"JDT","Core","jdt-core-inbox","NEW"," ---","Compiler fails to identify overloaded methods with mildly ambiguous generic signatures","2023-01-10 12:41:32"
545747,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Missing references with SLF4J on classpath and Java 11","2022-07-28 01:55:16"
548003,"JDT","Core","jdt-core-inbox","NEW"," ---","Content assist inside of specific lambdas results in NullPointerException","2023-05-25 16:39:45"
161409,"JDT","Core","jdt-core-inbox","NEW"," ---","[index] ""Open Type"" function often fails to find types","2024-05-18 17:19:43"
509165,"JDT","Core","Vikas.Chandra","REOPENED"," ---","CCE in Parser.consumeMethodHeaderRightParen(..) in CompilationUnit.codeSelect(..)","2023-02-17 15:00:07"
568708,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][resource] Potential resource leak flagged twice for unassigned case","2023-03-11 20:20:03"
406170,"JDT","Core","jdt-core-inbox","NEW"," ---","JDT causes JAR locking on Windows systems, must exit eclipse to force file handle close, to allow deletion of files.","2023-09-19 15:04:20"
547362,"JDT","Core","jdt-core-inbox","NEW"," ---","Code Assist does not work with complex syntax","2022-11-07 03:53:26"
550032,"JDT","Core","jdt-core-inbox","NEW"," ---","[test][12] disagreements vs. javac at 12","2023-07-29 02:49:38"
180633,"JDT","Core","jdt-core-inbox","NEW"," ---","Clarify / improve the use of K_ACCESSIBLE | IGNORE_IF_BETTER  by IAccessRule","2007-04-03 03:54:57"
517332,"JDT","Core","jdt-core-inbox","NEW"," ---","[9] Fine tuning for enhanced deprecation","2022-06-01 17:06:22"
569994,"JDT","Core","jdt-core-inbox","NEW"," ---","CodeStream.writeUnsignedShort(...) throws ArrayIndexOutOfBoundsException","2023-02-21 07:31:34"
421182,"JDT","Core","jarthana","NEW"," ---","Container initialization is freezing UI thread.","2022-12-03 12:18:49"
552044,"JDT","Core","jdt-core-inbox","NEW"," ---","Stack Overflow Internal Error ""Requesting Java AST from selection""","2023-09-26 15:07:41"
198081,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Problem with code completion and nested classes","2022-07-08 10:35:31"
521544,"JDT","Core","jdt-core-inbox","NEW"," ---","ECJ bytecode execution paths can be different form javac","2023-08-09 17:55:50"
436634,"JDT","Core","jdt-core-inbox","NEW"," ---","Linking from the Javadoc a private enum's inner exception leads to an invalid import","2022-07-19 12:45:19"
571258,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] randomly failing AllJavaModelTestsTracing","2024-02-23 13:33:13"
427789,"JDT","Core","jarthana","NEW"," ---","[1.8] Provide a way to get type annotations on constructors and receiver types","2022-06-28 15:08:38"
558235,"JDT","Core","jdt-core-inbox","NEW"," ---","Regression with type X collides with package which forces an error marker","2023-11-13 05:45:36"
209625,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Enhance java search scope to express more sophisticated locations","2016-01-14 12:46:24"
527347,"JDT","Core","jdt-core-inbox","NEW"," ---","Subtyping error between wildcard and genericty","2023-01-04 03:02:42"
455358,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","[rec] Error in JDT Core during AST creation","2014-12-16 13:39:05"
572367,"JDT","Core","Vikas.Chandra","NEW"," ---","[15] Record: Javadoc warning although comment exists","2023-01-31 23:38:41"
560131,"JDT","Core","jdt-core-inbox","NEW"," ---","The project was not built due to ""Problems encountered while deleting files.""","2024-01-27 19:22:06"
233428,"JDT","Core","jdt-core-inbox","NEW"," ---","[javadoc] syntax of qualified references in @see and {@link} tags","2023-08-02 15:58:10"
532097,"JDT","Core","jarthana","NEW"," ---","[18.3][batch][compiler] symlink to show canonical filename","2022-10-27 13:03:36"
36897,"JDT","Core","jdt-core-inbox","NEW"," ---","[DCR][Search] Add regex in Java search","2013-01-29 09:34:38"
466406,"JDT","Core","jdt-core-inbox","NEW"," ---","[compile] valid final variable causes eclipse compilation error when set via multiple catch blocks","2022-07-24 02:24:52"
573246,"JDT","Core","Vikas.Chandra","ASSIGNED"," ---","Refactor/Renaming field renames unrelated references","2024-03-29 13:20:42"
573505,"JDT","Core","jdt-core-inbox","NEW"," ---","Adding the JOL library on a Java project breaks the compilation","2023-05-03 02:42:41"
561589,"JDT","Core","jdt-core-inbox","NEW"," ---","Unexpected ""Resource leak is never closed"" warnings","2023-01-05 02:57:06"
259435,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] No compiler error/warning for invalid encoding in Java source files","2023-08-23 14:22:46"
536256,"JDT","Core","jdt-core-inbox","NEW"," ---"," @SuppressWarnings(""deprecation"") flagged as unnecessary on overridden method","2023-03-06 17:07:52"
96682,"JDT","Core","jdt-core-inbox","NEW"," ---","[prefs] Changing problem severity doesn't need to do a full build.","2016-01-14 12:47:43"
475455,"JDT","Core","jdt-core-inbox","NEW"," ---","Unable to generate getters and setters","2022-10-01 11:00:20"
574433,"JDT","Core","jdt-core-inbox","NEW"," ---","[performance] Stringbuilder for optimized ""+"" concatenation","2021-06-24 02:56:57"
562861,"JDT","Core","jdt-core-inbox","NEW"," ---","Provide an API in the compiler to find whether an option/feature is supported or not","2024-04-17 16:23:33"
307499,"JDT","Core","jdt-core-inbox","NEW"," ---","Content assist ignores the bounds in bounded parameter type","2023-12-16 19:24:40"
538436,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] testCreateResourceIncludedCompilationUnit fails","2023-04-29 06:09:39"
108287,"JDT","Core","jdt-core-inbox","NEW"," ---","indicate that boxing/unboxing is available","2016-01-14 12:59:29"
485135,"JDT","Core","jdt-core-inbox","NEW"," ---","""Method does not override a package visible method"" should also apply to private methods","2016-01-05 23:06:29"
574981,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Save action ""Add missing '@Override' annotation to implementation of interface methods"" not always executed (for generic interfaces)","2023-07-14 06:50:45"
577244,"JDT","Core","jdt-core-inbox","NEW"," ---","Suggestion: Refactor getter chain to null-safe with optional.","2023-11-04 17:21:14"
564092,"JDT","Core","jdt-core-inbox","NEW"," ---","[search]Evaluate move from SimpleLookupTable in DiskIndex/MemoryIndex","2021-12-07 13:44:11"
336620,"JDT","Core","amj87.iitr","NEW"," ---","[assist]No proposal for constructor context information when invoking code completion inside an anonymous abstract class's constructor","2024-05-05 17:49:42"
540569,"JDT","Core","jarthana","NEW"," ---","IllegalArgumentException: Unknown location: CLASS_OUTPUT when processing annotations with ECJ batch compiler","2022-11-10 14:13:45"
114735,"JDT","Core","jdt-core-inbox","NEW"," ---","Editing Java classes not explicitly linked to main project classes.","2005-11-02 05:33:46"
490664,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Eclipse Java 8 Auto completion for Lambda expressions not working inside Switch statement","2023-06-26 21:13:52"
576117,"JDT","Core","jdt-core-inbox","NEW"," ---","PublicScanner not in sync with internal Scanner","2024-04-07 05:15:40"
578037,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[18][javadoc] provide @snippet support in javadoc for Hybrid snippets","2024-03-12 12:09:36"
565275,"JDT","Core","jdt-core-inbox","NEW"," ---","Compiler throws NPE with Eclipse >=2019-09 with annotation processors","2023-06-08 00:50:00"
360711,"JDT","Core","jdt-core-inbox","NEW"," ---","Formatter profile sometimes ignored, defaults used instead","2024-04-17 16:23:37"
543089,"JDT","Core","jdt-core-inbox","NEW"," ---","ICE on return from finally block","2023-01-04 17:29:05"
127085,"JDT","Core","jdt-core-inbox","NEW"," ---","Offer propertyTester for IJavaElements","2007-06-22 10:40:38"
498055,"JDT","Core","jdt-core-inbox","NEW"," ---","Code templates do not work in anonymous nested class after a return statement","2017-02-21 12:33:46"
576571,"JDT","Core","jdt-core-inbox","NEW"," ---","indirect static imports may result in IllegalAccessError at runtime","2023-10-03 17:26:45"
578663,"JDT","Core","sarika.sinha","NEW"," ---","ASTParser does not honor test=true attribute on classpath","2024-01-31 14:07:01"
566599,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE with custom Null Analysis annotations","2022-11-15 12:31:35"
379389,"JDT","Core","jdt-core-triaged","NEW"," ---","AST recovery for FieldDeclaration with missing type","2012-05-14 06:51:04"
545001,"JDT","Core","jdt-core-inbox","NEW"," ---","Compilation errors when org.eclipse.jdt.compiler.apt.tests references a Java 9 classes","2023-05-12 20:34:35"
149674,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.5][select] IMethod and Javadoc missing for implicit enum methods values() and valueOf(String)","2022-06-10 16:57:53"
506375,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] Allow NonNullByDefault in external library annotation (EEA)","2017-10-03 10:37:36"
579674,"JDT","Core","jdt-core-inbox","NEW"," ---","NullPointerException in PackageBinding.getPackage0","2023-03-17 03:22:57"
567839,"JDT","Core","jdt-core-inbox","NEW"," ---","[run configuration] eclipse automatically adds ""-m <projectName>/<class>"" to runconfig command line in JPMS projects","2022-11-16 11:54:44"
392852,"JDT","Core","jdt-core-inbox","NEW"," ---","[jsr199] EclipseCompiler does not support SourceVersion.RELEASE_7","2015-09-14 01:25:37"
546300,"JDT","Core","jdt-core-inbox","NEW"," ---","In the code formatter, ""indent on column"" for binary expressions should align on the left expression.","2023-05-19 05:15:09"
549025,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][spec] equivalence of ""?"" vs. ""? extends Object""","2022-09-02 12:54:18"
165679,"JDT","Core","srikanth_sankaran","NEW"," ---","[1.5] Need to improve type hiding diagnostic","2010-09-10 12:26:19"
512220,"JDT","Core","jdt-core-inbox","NEW"," ---"," @link and @see does not link to correct method for methods using variable length arguments.","2023-06-15 19:01:49"
568970,"JDT","Core","jdt-core-inbox","NEW"," ---","Switch in a property listener","2023-01-10 04:00:44"
412447,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[compiler] ECJ admits super call to unrelated method","2022-06-14 13:00:53"
547805,"JDT","Core","jdt-core-inbox","NEW"," ---","ECJ cannot compile annotation on inner class when attribute value is defined as private constant in said inner class","2023-08-31 03:28:07"
550786,"JDT","Core","jdt-core-inbox","NEW"," ---","Files in output directories cannot be deleted during SVN update","2023-09-06 16:09:10"
185864,"JDT","Core","jdt-core-triaged","NEW"," ---","[formatter] indentation of  annotated method parameters","2011-08-18 04:53:18"
519151,"JDT","Core","manoj.palat","REOPENED"," ---","[9][search] Need a way to use modules as a search scope","2023-11-06 02:39:20"
570416,"JDT","Core","jdt-core-inbox","NEW"," ---","""Remove unnecessary casts"" incorrect when source type is same as or subtype of sink type","2023-02-01 13:06:25"
422784,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] recovery of type annotations in the presence of syntax errors","2022-06-09 14:05:09"
552468,"JDT","Core","jdt-core-inbox","NEW"," ---","""Split variable declaration"" can eat code","2023-10-09 05:33:26"
202000,"JDT","Core","jdt-core-inbox","NEW"," ---","serialVersionId notification when changing class signature","2007-09-03 03:19:14"
522403,"JDT","Core","jdt-core-inbox","NEW"," ---","[9] Details of UnresolvedReferenceBinding resolving in SplitPackageBinding settings","2022-10-14 16:51:35"
443576,"JDT","Core","jarthana","NEW"," ---","False positive fall-through case warning from dead code","2022-08-12 06:53:16"
571596,"JDT","Core","jdt-core-inbox","NEW"," ---","Errors running builder 'Java Builder' on project","2023-04-07 00:25:16"
430605,"JDT","Core","jarthana","NEW"," ---","[select] Current text selection cannot be opened in an editor","2023-03-18 15:45:32"
558545,"JDT","Core","jdt-core-inbox","NEW"," ---","support shebang style java","2020-01-15 05:54:23"
213388,"JDT","Core","jdt-core-inbox","NEW"," ---","Decoupling of Jar entries from paths","2007-12-18 18:36:39"
528996,"JDT","Core","jdt-core-inbox","NEW"," ---","org.eclipse.jdt.internal.core.SelectionRequestor may add ""null"" elements","2023-02-16 04:27:31"
458709,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[assist][javadoc] Auto-completion doesn't work inside of Javadoc of a not-yet existing method","2024-03-11 02:46:22"
572575,"JDT","Core","jdt-core-inbox","NEW"," ---","Code assist not entering semicolon in weird circumstances, forward slash","2023-03-29 02:09:52"
560439,"JDT","Core","jdt-core-inbox","NEW"," ---","""Organize Imports"" adds unnecessary static import when creating anonymous class of enclosing interface and calling static method within","2024-02-04 15:39:35"
243092,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Problem marker for non-final locks","2008-08-04 15:55:38"
532718,"JDT","Core","jdt-core-inbox","NEW"," ---","[10] Test failures after merging Java 10 branch","2024-01-28 17:16:18"
52776,"JDT","Core","david_audel","NEW"," ---","[assist] task tag completion in comments","2007-07-26 07:20:23"
469186,"JDT","Core","jdt-core-inbox","NEW"," ---","bridge method line number should not be 1","2015-06-02 14:00:29"
471237,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][inference] Reconsider tweak in ConstraintExpressionFormula.inferPolyInvocationType()","2023-03-24 14:59:46"
573691,"JDT","Core","jdt-core-inbox","NEW"," ---","no results in Call Hierarchy if JRE is on SMB share","2023-05-29 12:39:10"
561978,"JDT","Core","jdt-core-inbox","NEW"," ---","[14][compiler] Text block with the \<line-terminator> distorts line numbers for Unix-style line delimiters","2024-03-28 00:07:43"
273590,"JDT","Core","jdt-core-inbox","NEW"," ---","[javadoc] Compiler may have a preference to warn on custom javadoc tags","2010-05-05 08:38:08"
537011,"JDT","Core","Olivier_Thomann","NEW"," ---","Switching on an enum allocates new int array for each call","2022-07-30 15:33:00"
101001,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] compiler could warn for right shift out of bounds","2016-01-14 12:59:24"
478786,"JDT","Core","mat.booth","NEW"," ---","Eliminate manual step needed for re-generating test resources","2023-01-06 14:28:07"
574586,"JDT","Core","jdt-core-inbox","NEW"," ---","[dogfooding][cleanup] Use try-with-resource cleanup","2021-09-15 18:29:46"
563098,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] Option to not indent if statement after else","2020-06-10 06:54:49"
314170,"JDT","Core","amj87.iitr","NEW"," ---","[assist] Parsing javadocs for content assistance should be more flexible","2012-11-01 07:16:51"
539159,"JDT","Core","jdt-core-inbox","NEW"," ---","[performance] Indexer improvements for methodRef category","2022-09-10 09:32:19"
110157,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Template based search","2016-01-14 12:48:55"
486445,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Substring completion for Javadoc tags","2022-10-05 18:03:03"
575102,"JDT","Core","jdt-core-inbox","NEW"," ---","[quick fix] ""Import class"" should not add ""requires <module>"" to module-info for test based dependency","2023-12-25 19:39:09"
577465,"JDT","Core","jdt-core-inbox","NEW"," ---","[quick fix] Create method doesn't produce correct method generics","2023-11-17 15:09:31"
564458,"JDT","Core","jdt-core-inbox","NEW"," ---","A class file was not written. - Compiling problem","2022-06-20 09:56:40"
343257,"JDT","Core","jdt-core-triaged","NEW"," ---","[javadoc] compiler should issue warning for useless {@inheritDoc}","2011-04-23 06:37:41"
541103,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Invalid lambda syntax causes Eclipse to hang indefinitely","2023-05-30 18:25:36"
116293,"JDT","Core","jdt-core-inbox","NEW"," ---","Provide feedback on the full build reason","2007-06-22 07:57:58"
492287,"JDT","Core","jdt-core-inbox","NEW"," ---","Using StringBuffer.append(a + b) should generate a warning","2016-04-23 02:14:42"
576240,"JDT","Core","jdt-core-inbox","NEW"," ---","Error in Content Assist for pattern matching in case label","2023-09-15 15:37:45"
578190,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] Allow formatting with configurable blank lines between enum constants","2024-01-04 05:24:41"
565604,"JDT","Core","jdt-core-inbox","NEW"," ---","[null][regression] incorrect non-null inference in `try { return ...} catch () {return null;)` blocks","2023-01-28 10:38:48"
365378,"JDT","Core","jdt-core-inbox","NEW"," ---","Externalize Strings could optionally use an XML properties file","2011-12-01 19:20:10"
543684,"JDT","Core","jdt-core-inbox","NEW"," ---","[12] Warn against dubious assignments inside a switch expression","2019-01-22 09:00:59"
129998,"JDT","Core","jdt-core-inbox","NEW"," ---","Remove ReconcileContext#getASTLevel() and rename getAST3() to getAST()","2007-06-22 10:05:31"
499649,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Autocomplete not working in enum parameters","2023-01-13 02:52:30"
576770,"JDT","Core","jdt-core-inbox","NEW"," ---","Missleading error location of Java compiler because of recovery trials","2023-10-14 13:32:20"
578853,"JDT","Core","jdt-core-inbox","NEW"," ---","Variable JRE_CONTAINTER for java 17 not set","2024-02-19 17:15:09"
566930,"JDT","Core","jarthana","NEW"," ---","Move the reported bundles to JavaSE-11 and fix all deprecated warnings arising out of that.","2023-05-23 20:21:57"
384432,"JDT","Core","jdt-core-triaged","REOPENED"," ---","Content assist for generic parameters not working if classes not imported yet","2024-04-25 09:14:25"
545481,"JDT","Core","jdt-core-inbox","NEW"," ---","[12] Produce specific preview-feature warnings for specific features","2023-08-08 19:59:07"
155671,"JDT","Core","david_audel","NEW"," ---","Content-assist for constructors","2007-06-22 03:53:28"
507248,"JDT","Core","jarthana","NEW"," ---","Error message about cycle does not tell where the cycle is","2023-08-09 13:01:48"
568334,"JDT","Core","jdt-core-inbox","NEW"," ---","ecj fails to find obvious potential NPE (trinary operator with autoboxing/autounboxing)","2022-11-01 11:45:20"
396686,"JDT","Core","jdt-core-inbox","NEW"," ---","[Formatter] Better formatting of // comments (when line wrapping is on)","2017-02-03 08:44:59"
546864,"JDT","Core","jdt-core-inbox","NEW"," ---","one place for @author in generated comments","2023-04-21 09:43:03"
549226,"JDT","Core","jdt-core-inbox","NEW"," ---","Bugs on lack of ""return""","2023-06-26 01:21:31"
169745,"JDT","Core","jdt-core-inbox","NEW"," ---","[DOM] infix operators are not always flattened","2022-10-25 13:22:09"
515299,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8][inference][impl] investigate erasure() vs. convertToRaw() vs. getRealErasure()","2022-11-06 02:41:05"
569557,"JDT","Core","jdt-core-inbox","NEW"," ---","Can't refer to containing class in lambda in explicit ctor call","2023-01-18 12:59:31"
414237,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler][null] Support a @LazyNonNull annotation for fields","2020-06-09 10:42:55"
547870,"JDT","Core","jdt-core-inbox","NEW"," ---","The AST parser could not parse proper code (Error: Type mismatch: cannot convert from ... to ...)","2023-06-06 05:20:01"
551094,"JDT","Core","jdt-core-inbox","NEW"," ---","[13] Missing Token for TextBlock in ITerminalSymbols","2023-08-31 03:28:11"
191092,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Misleading compiler error on single line if statement","2016-01-07 00:24:27"
519625,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Auto-indentation doesn't work for catch / finally / while","2024-03-05 16:19:50"
570890,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE creating text hover in jasva editor","2023-03-03 12:36:41"
424222,"JDT","Core","jdt-core-inbox","REOPENED"," ---","deleting sourcefolder does not delete in bin-folder","2023-08-08 06:14:09"
552774,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Call Hierarchy does not show all callers for method with nested type argument","2023-10-03 13:13:50"
204375,"JDT","Core","jdt-core-inbox","NEW"," ---","Adding JFX syntax to the the java AST","2007-09-23 02:47:00"
526332,"JDT","Core","jdt-core-inbox","NEW"," ---","[Oomph] Missing requirement org.eclipse.jdt.debug.jdi.tests.plain.project","2023-01-18 11:38:06"
449005,"JDT","Core","sasikanth.bharadwaj","NEW"," ---","[1.8][compiler] Syntax recovery should detect invalid parentheses after method reference expression","2023-06-01 06:46:39"
572081,"JDT","Core","carsten.hammer","REOPENED"," ---","[dogfooding][cleanup] Comparator.comparing()","2023-04-24 12:11:46"
559234,"JDT","Core","jdt-core-inbox","NEW"," ---","Missing indices in IllegalArgumentException thrown from ASTNode.setSourceRange()","2023-12-28 13:44:06"
217891,"JDT","Core","jdt-core-inbox","NEW"," ---","[DCR] [Javadoc] Avoid Javadoc warning about non-visible references when doc comment would not be visible itself","2016-10-31 12:31:22"
530714,"JDT","Core","jdt-core-inbox","NEW"," ---","[9][content assist] No @category proposal in module-info.java file's Javadoc","2022-10-12 05:34:24"
463146,"JDT","Core","jdt-core-inbox","NEW"," ---","RE in Project.setDescription (1365)","2022-11-25 01:29:02"
572728,"JDT","Core","jdt-core-inbox","NEW"," ---","Surround with try finally or try catch templates doesn't work inside lambda blocks","2023-04-14 18:08:20"
