"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
497871,"Platform","Text","mistria","RESOLVED","FIXED","Provide a Generic and extensible Text Editor","2016-10-26 11:44:33"
500388,"Platform","UI","mistria","RESOLVED","FIXED","passing directory to launcher should open SmartImport wizard, or select existing project","2019-05-30 04:19:39"
502220,"Equinox","Launcher","mistria","RESOLVED","WONTFIX","Default workspace folder should be ${launcherName}-workspace","2017-03-30 16:26:39"
506047,"Platform","UI","mistria","RESOLVED","FIXED","smart import wizard unusable with nested projects","2017-09-24 17:29:17"
506132,"Platform","UI","mistria","RESOLVED","FIXED","Some easy API to create overlay image descriptors","2020-05-21 23:22:43"
513321,"Platform","Text","mistria","RESOLVED","FIXED","[Generic Editor] Show an ""aggregated"" hover when multiple hover are contributed","2017-09-09 15:21:44"
525655,"PDE","UI","mistria","RESOLVED","FIXED","PDE UI to contribute extension to ""Smart Import"" (project detection)","2018-05-24 10:04:44"
525882,"Platform","UI","mistria","RESOLVED","FIXED","Delete project dialog to also allow to delete ""children"" projects","2018-05-04 08:41:56"
526480,"Platform","UI","mistria","RESOLVED","FIXED","[Quick Access] Match keywords for preference pages","2018-09-19 07:25:06"
529011,"JDT","Text","mistria","RESOLVED","FIXED","[code mining] Allow to show the parameter names in method calls via inlined annotation support","2019-12-01 16:59:47"
530649,"Platform","Resources","mistria","RESOLVED","FIXED","Allow workspace.build(...) to build independent projects in parallel","2021-01-05 13:33:22"
531061,"JDT","UI","mistria","RESOLVED","FIXED","Non-blocking Java completion","2020-03-26 04:26:42"
531555,"PDE","UI","mistria","RESOLVED","FIXED","Investigate using a more relaxed schedulingRule for PDE Builders","2021-01-27 04:55:56"
531580,"Platform","IDE","mistria","RESOLVED","FIXED","Workspace preference page to allow configuring # simultaneous builds","2018-08-16 05:42:29"
537543,"Platform","IDE","mistria","RESOLVED","FIXED","Error markers missing on project explorer with hierarchical view","2018-09-12 04:42:59"
538630,"JDT","UI","mistria","RESOLVED","FIXED","Completion extension points should provide a flag to declare whether a computer requires UI Thread or not","2019-11-18 04:28:35"
539165,"Platform","Text","mistria","RESOLVED","FIXED","API to configure ContentAssistant to ignore completion trigger chars","2018-10-10 08:04:01"
539552,"z_Archived","Tycho","mistria","RESOLVED","FIXED","Generate download.stats for artifacts.xml","2021-04-28 16:52:04"
540448,"Platform","Text","mistria","RESOLVED","FIXED","[code mining] How to create code minings at the end of the line","2022-11-29 09:49:30"
545531,"Platform","Text","mistria","RESOLVED","FIXED","Define a org.eclipse.compare.contentViewer deriving from Generic Editor","2019-04-22 07:34:34"
547001,"Platform","UI","mistria","RESOLVED","FIXED","quickAccess providers extension should only participate when contributing bundle is active","2020-03-19 10:21:57"
547206,"PDE","API Tools","mistria","RESOLVED","FIXED","Make API Tools comparator available as Application","2019-06-03 02:07:19"
547239,"z_Archived","m2e","mistria","RESOLVED","FIXED","Source download consumes too much RAM","2021-04-19 13:23:50"
547269,"z_Archived","Tycho","mistria","RESOLVED","FIXED","a Mojo to list dependencies","2021-04-28 16:52:36"
547683,"Platform","Text","mistria","RESOLVED","FIXED","A way to get ITextViewer selection out of UI thread","2019-10-07 03:38:31"
547755,"Platform","UI","mistria","RESOLVED","FIXED","Retitle ""Quick Access""/""Find Actions"" to something more explicit","2019-11-26 06:52:25"
551970,"Platform","Text","mistria","RESOLVED","FIXED","Show Quick Text Search results directly in Find Actions","2020-02-22 08:33:27"
552714,"Platform","IDE","mistria","RESOLVED","FIXED","Open Resources from Find Actions","2019-11-13 03:43:45"
561974,"Platform","UI","mistria","RESOLVED","FIXED","BrowserViewer should delegate to URISchemeProcessor when some handler is available","2020-04-20 18:13:38"
562049,"Platform","UI","mistria","RESOLVED","FIXED","Some eclipse+command:// URI handler to use as link browsers and help","2020-04-22 16:32:17"
562676,"Platform","SWT","mistria","RESOLVED","FIXED","StyledText support muliple carets and selection","2022-03-18 09:46:01"
564380,"Platform","UI","mistria","RESOLVED","FIXED","Implement theme leveraging highlight","2020-11-11 07:38:59"
564959,"z_Archived","Tycho","mistria","RESOLVED","FIXED","targetJRE is ignored","2021-04-28 16:52:07"
565298,"z_Archived","Tycho","mistria","RESOLVED","FIXED","An option to add no executionEnvironment units","2021-04-28 16:52:44"
565775,"Platform","UI","mistria","RESOLVED","FIXED","ColorDefinitions in CSS cannot reference SWT system colors","2020-08-07 03:55:13"
565951,"Platform","UI","mistria","RESOLVED","FIXED","Let CTabFolder view content use default background color instead of tab color","2020-09-01 05:19:47"
567760,"z_Archived","Tycho","mistria","RESOLVED","FIXED","[eclipse-repository] Defer dependencies *download* to get them only when mojo request local artifacts","2021-04-28 16:52:08"
570796,"z_Archived","Tycho","mistria","RESOLVED","FIXED","Pull maven based 3rd party artifacts from maven central during update","2021-04-28 16:53:18"
570907,"Equinox","p2","mistria","RESOLVED","FIXED","p2 to verify PGP signatures in artifact metadata","2021-04-19 10:59:46"
572816,"Equinox","p2","mistria","RESOLVED","FIXED","p2 ""trust"" strategy to support PGP signers public keys similarly to Certificates","2021-11-03 04:56:36"
573111,"Equinox","p2","mistria","RESOLVED","FIXED","Action to export certificate/key from the TrustCertificateDialog","2021-04-26 07:30:44"
575382,"Platform","Search","mistria","RESOLVED","FIXED","A ""Find and Select All"" action in Ctrl+F dialog","2021-09-25 06:19:11"
575383,"Platform","Text","mistria","RESOLVED","FIXED","A mouse action to add a caret into editor","2021-10-01 03:41:14"
576341,"Platform","IDE","mistria","RESOLVED","FIXED","A QuickAccess provider allowing to open a file for a given path","2022-05-30 06:22:45"
577193,"Equinox","p2","mistria","RESOLVED","FIXED","Support manual (UI) addition/removal of trusted PGP keys","2021-12-09 03:53:23"
577248,"Equinox","p2","mistria","RESOLVED","FIXED","A way to add trusted PGP keys as update-able extensions","2022-01-10 09:28:51"
549689,"z_Archived","Tycho","mizhka","RESOLVED","FIXED","[patch] add support of FreeBSD platform","2021-04-28 16:52:28"
508645,"z_Archived","LSP4E","mlippert","RESOLVED","FIXED","use language server in addition to existing tooling in Eclipse","2022-02-04 09:12:11"
538740,"Platform","UI","mmarchand","RESOLVED","FIXED","Add square tab implementation to CTabRendering","2020-08-19 09:05:56"
539661,"Platform","UI","mmarchand","RESOLVED","FIXED","inconsistent background color for view toolbars in dark theme","2020-06-01 03:16:56"
394501,"JGit","JGit","mmmicke","RESOLVED","FIXED","PullCommand: Add support for pull with --rebase and --no-rebase","2012-11-16 16:02:32"
349003,"z_Archived","Mylyn","modlost","RESOLVED","FIXED","support opening multiple tasks at once","2012-02-17 16:01:04"
314642,"Platform","UI","narayana.nekkanti","RESOLVED","FIXED","[CommonNavigator] 'Show In' not in context menu for normal resources","2019-06-25 15:01:46"
513034,"Platform","Text","narayana.nekkanti","RESOLVED","FIXED","[generic editor] Support content-type specific icons for generic editor","2019-08-09 10:04:20"
384771,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","when opening a file that is already open, activate existing compare editor instead of opening another one","2015-01-23 13:09:35"
393788,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","show parent commit of each patch set in review editor","2015-01-22 17:27:27"
443869,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","user can cherry pick to a remote branch","2015-01-21 15:05:42"
457359,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","provide content assist for branches","2015-02-23 16:56:32"
458662,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","support Gerrit 2.10","2015-06-24 16:25:17"
465132,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","support Gerrit 2.11","2015-05-11 13:29:10"
275151,"z_Archived","Nebula","nicolas.richeton","RESOLVED","INVALID","Addition of Movement","2021-07-05 11:39:13"
205137,"Platform","SWT","nikita","RESOLVED","FIXED","[win32] Scrollable does not support scrolling with horizontal mouse wheel","2021-04-16 14:50:27"
538991,"Platform","SWT","nikita","RESOLVED","FIXED","[Browser] Support embedding Edge on Windows","2023-06-05 13:37:51"
403178,"Platform","SWT","niraj.modi","RESOLVED","FIXED","[block selection] Block selection slower for large selections","2013-10-25 08:53:47"
193826,"PDE","UI","noam.chitayat","RESOLVED","FIXED","[Toc][Editors] New Help TOC editor:  Model, UI & Functionality","2007-08-13 10:54:03"
472707,"Platform","UI","nobody","RESOLVED","FIXED","Allow user to disable CSS styling","2017-07-10 11:44:57"
472761,"Platform","UI","nobody","RESOLVED","FIXED","No toolbar drag and drop with ""-cssTheme none""","2017-04-12 05:30:17"
488214,"Platform","UI","nobody","RESOLVED","FIXED","Simplify Capabilities preference page","2016-04-06 11:39:28"
502258,"PDE","UI","nobody","RESOLVED","FIXED","Add PDE template for extensible editor example","2016-10-07 11:05:51"
512856,"Platform","Team","nobody","RESOLVED","FIXED","Improve highlighting in patch editor","2017-03-06 12:00:06"
417801,"JDT","UI","noopur_gupta","RESOLVED","FIXED","[1.8][quick assist] Infer lambda parameters","2014-10-15 05:50:39"
470203,"JDT","Text","noopur_gupta","RESOLVED","FIXED","[content assist] color/style matching characters in completion proposals","2016-02-11 09:10:34"
485738,"JDT","Text","noopur_gupta","RESOLVED","FIXED","[content assist] Support substring matching for templates","2016-01-18 09:33:53"
507294,"JDT","Text","noopur_gupta","RESOLVED","FIXED","[navigation] Ctrl+Click on interface should allow to jump to the implementations similar as for interface methods","2016-11-22 05:49:58"
507486,"JDT","Text","noopur_gupta","RESOLVED","FIXED","[navigation] Ctrl+Click on class should allow to navigation similar to interfaces after Bug 507294","2016-11-17 07:51:10"
571758,"JDT","UI","noopur_gupta","RESOLVED","FIXED","[preferences] Add defaults (enabled/disabled) in Type Filters preferences","2021-12-09 09:03:32"
494839,"Objectteams","OTDT","objectteams.otdt-inbox","RESOLVED","FIXED","Support ""configure problem severity"" from problem hover","2016-05-31 17:49:05"
482589,"Platform","UI","olivier.prouvost","RESOLVED","FIXED","Show Snippets also below MWindow in the e4 model editor","2016-03-24 18:44:13"
341383,"Linux Tools","Project","overholt","RESOLVED","FIXED","Move to Tycho","2011-06-02 18:34:07"
411578,"Platform","IDE","ovi.weichel","RESOLVED","FIXED","Selecting workspace with one click","2022-09-06 04:43:59"
547810,"Passage","General","passage-inbox","RESOLVED","FIXED","[Passage] Show License Pack content to Operator for the User License","2019-05-31 08:44:54"
349112,"Platform","SWT","paul-eclipse","RESOLVED","FIXED","CCombo: allow setting alignment SWT.RIGHT","2019-12-03 00:54:21"
319726,"Dali JPA Tools","General","paul.fullbright","RESOLVED","FIXED","Support persistence.xml in locations other than Java source folder","2010-10-29 16:04:46"
320041,"Dali JPA Tools","JAXB","paul.fullbright","RESOLVED","FIXED","New JAXB Project wizard","2010-10-29 16:04:45"
344023,"Platform","Debug","pawel.1.piech","RESOLVED","FIXED","[var] Need a way to override Find action of Variables view and its derived classes.","2012-03-09 18:35:28"
369856,"Platform","Debug","pawel.1.piech","RESOLVED","FIXED","[bp] Allows clients to create and extend toggle breakpoint actions","2012-02-21 14:41:57"
373030,"Platform","Debug","pawel.1.piech","RESOLVED","FIXED","[breakpoints] Move BreakpointTypesContribution to a public package","2012-03-07 12:25:51"
410447,"PDE","API Tools","pde-apitools-inbox","RESOLVED","FIXED","[1.8] Adopt Java 8 in API Tools","2014-05-13 15:10:11"
250942,"PDE","Build","pde-build-inbox","RESOLVED","FIXED","Incorrect character ordering in feature qualifier","2008-12-02 17:08:46"
179213,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","New Plugin Project Wizard should allow Execution Environment selection","2011-06-20 13:42:09"
192863,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","[Eye Candy] [Viewers] add support for comparing plugin.xml file","2007-08-13 10:55:29"
256910,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","target platform: the next wave","2009-03-16 12:28:19"
267116,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","[target] rework p2 target provisioner","2009-04-17 11:47:50"
296631,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Provide a tracing UI enablement page","2012-01-27 10:11:41"
308623,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","IPluginModelBase.getBuildModel() always returns null","2010-09-13 11:26:11"
474575,"Community","Website","phoenix.ui-inbox","RESOLVED","FIXED","The website may allow automated account creation.","2015-08-31 11:33:19"
528696,"Handly","Other","pisv","RESOLVED","FIXED","Upgrade base target to Eclipse Neon (4.6) and Xtext 2.11","2018-05-12 10:42:25"
533855,"Handly","Other","pisv","RESOLVED","FIXED","Switch to EPL-2.0","2018-05-12 10:42:25"
540649,"Handly","UI","pisv","RESOLVED","FIXED","Search result view support","2018-10-31 08:34:15"
541350,"Handly","UI","pisv","RESOLVED","FIXED","Initial support for call hierarchy","2018-12-09 13:23:15"
543028,"Handly","Other","pisv","RESOLVED","FIXED","Upgrade base target to Eclipse Oxygen (4.7) and Xtext 2.12","2018-12-24 09:50:56"
567085,"Handly","Other","pisv","RESOLVED","FIXED","Upgrade base target to Eclipse 2018-12 (4.10) and Xtext 2.16","2020-09-18 08:18:34"
568496,"Handly","UI","pisv","RESOLVED","FIXED","Add special support for unusually slow source files (UI)","2020-11-20 08:55:22"
576106,"Handly","UI","pisv","RESOLVED","FIXED","Add initial support for type hierarchy","2021-09-26 13:05:07"
488075,"Platform","Doc","platform-doc-inbox","RESOLVED","WONTFIX","Add (minimal) documentation for the support or Declarative Services annotations","2019-12-16 12:21:18"
538737,"Platform","Releng","platform-releng-inbox","RESOLVED","FIXED","Remove org.eclipse.equinox.ds from products","2020-08-05 10:52:42"
200031,"Platform","User Assistance","platform-ua-inbox","RESOLVED","FIXED","Custom 404 error page for a product's Help","2007-09-21 15:17:30"
478117,"Platform","IDE","Platform-UI-Inbox","RESOLVED","FIXED","Display error markers on parent projects when Project Explorer is in hierarchical mode","2018-09-25 05:20:44"
502837,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","org.eclipse.ui.editors ext point should allow binding without redefining an editor","2016-10-17 12:26:00"
516551,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Change Default Text Font on Mac to something better","2019-05-09 01:13:59"
519815,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Let user associate content-type with editors","2017-07-27 09:03:05"
551604,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Replace view menu icon","2021-10-18 10:43:24"
256182,"Linux Tools","ChangeLog","pmuldoon","RESOLVED","FIXED","A new ChangeLog should only ask about locations within the current project","2011-06-06 15:27:48"
368977,"Platform","UI","psuzzi","RESOLVED","FIXED","[Compatibility] Ctrl+E does not work when no active editor can be found","2017-04-13 05:29:32"
459989,"Platform","UI","psuzzi","RESOLVED","FIXED","[QuickAccess] Search in help","2016-08-31 13:21:58"
473184,"Platform","UI","psuzzi","RESOLVED","FIXED","Allow user to disable drag and drop of toolbars and tool components","2016-04-04 12:00:31"
485313,"Platform","UI","psuzzi","RESOLVED","FIXED","[PerspectiveBar] Do not show the perspectives names by default in the perspective switcher","2016-01-13 07:50:02"
486859,"Platform","UI","psuzzi","RESOLVED","FIXED","Editor Selection dialog should offer one-click ""for all *.xyz files""","2016-09-08 04:09:15"
491312,"Platform","UI","psuzzi","RESOLVED","FIXED","[Quick Access] Add shortcut to tooltip of Quick Access","2016-04-21 09:08:25"
492180,"Platform","UI","psuzzi","RESOLVED","FIXED","[Quick Access] Allow to specify wildcards","2017-02-28 12:10:14"
494289,"Platform","UI","psuzzi","RESOLVED","FIXED","Menus 'Switch Workspace' and 'Restart' would rather be just above 'Exit'","2016-08-15 06:40:27"
496319,"Platform","UI","psuzzi","RESOLVED","FIXED","Add Ctrl+C to About box to copy the build ID","2016-08-02 10:08:41"
499803,"Platform","UI","psuzzi","RESOLVED","FIXED","Better label for the Project Explorer ""Customize View..."" menu","2016-09-13 09:34:09"
500517,"Platform","UI","psuzzi","RESOLVED","FIXED","[problems view] rename Configure Contents... to Filter... to use the same term as Package Explorer","2017-04-14 11:54:53"
500661,"Platform","UI","psuzzi","RESOLVED","FIXED","[Quick Access] Better String matching","2016-11-29 13:43:19"
500833,"Platform","UI","psuzzi","RESOLVED","WORKSFORME","[QuickAccess] Allow Text search","2016-09-08 09:50:13"
509606,"Platform","UI","psuzzi","RESOLVED","FIXED","[Model Fragment Editor] should provide content assist in feature field name","2017-01-02 12:45:46"
511198,"Platform","UI","psuzzi","RESOLVED","FIXED","Save Resource should use ""Save"" / ""Don't save"" instead of Yes / No","2017-03-30 06:07:41"
529885,"Platform","UI","psuzzi","RESOLVED","FIXED","Move ""Recent Documents"" into sub menu","2018-05-24 13:24:16"
539446,"Platform","UI","psuzzi","RESOLVED","FIXED","Show path in CTRL+E","2018-11-28 18:27:42"
549969,"Platform","UI","ralph.gerbig","RESOLVED","FIXED","[Dark Theme] sections, labels, and checkboxes have bright background in forms","2019-08-16 10:51:45"
357234,"z_Archived","Mylyn","rd12hq","RESOLVED","FIXED","support removing reviewers through the review editor","2016-12-19 12:34:29"
521985,"Platform","UI","register.eclipse","RESOLVED","FIXED","[CSS][Dark][Mac] Styling for dark buttons on Mac","2017-09-13 03:09:02"
544360,"Platform","UI","register.eclipse","RESOLVED","FIXED","[Mac] Show alternating lines for Tree and Table in Dark theme when set","2019-05-22 08:06:03"
203451,"PDE","Incubators","remy.suen","RESOLVED","FIXED","[spy] add support for spying context help ids","2007-10-30 15:34:45"
289273,"Linux Tools","Valgrind","rgrunber","RESOLVED","FIXED","Support editing location of Valgrind binary","2009-11-05 08:59:01"
313553,"Equinox","p2","rinsvind","RESOLVED","FIXED","[publisher] publish metadata for Provide-Capability and Require-Capability","2019-05-15 13:45:23"
269407,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","[api] implement TaskDataModel.getChangedOldAttributes()","2009-08-07 00:22:59"
288478,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","QA Contact as search criteria in bugzilla query","2009-10-08 19:31:51"
311634,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","[api] allow connectors to provide alternate IEditorInput","2010-05-11 21:23:10"
339092,"EGit","Core","robin","RESOLVED","FIXED","Merge tool not enabled after Cherry Pick with conflicts","2011-04-06 17:43:49"
358901,"EGit","Core","robin","RESOLVED","FIXED","Support filtered resources (they are considered as deleted in Staging view, Commit Dialog)","2012-12-05 18:15:59"
390147,"JGit","JGit","robin","RESOLVED","FIXED","CheckoutCommand: Support --ours and --theirs","2012-11-16 14:34:53"
395599,"JGit","JGit","robin","RESOLVED","FIXED","Support --cached in RmCommand","2012-12-03 11:56:59"
403697,"JGit","JGit","robin","RESOLVED","FIXED","IndexDiff: Provide conflict info (stage mask)","2013-04-19 13:59:36"
333216,"JGit","JGit","robin.rosenberg","RESOLVED","FIXED","System wide configuration file not recognized","2011-01-09 18:10:26"
378495,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Part Toolbar does not refresh when toolbar items are removed","2020-06-03 03:40:25"
544871,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Model and fragment editor should not remove model elements tagged with persisteState false","2019-08-19 05:11:04"
563558,"JDT","UI","rory","RESOLVED","FIXED","[formatter] Formatter does not break line on assert statement - UI","2020-07-05 18:07:40"
201387,"RAP","RWT","ruediger.herrmann","RESOLVED","FIXED","[Table] Arrow keys do not work in table.","2008-06-03 02:19:02"
567062,"Platform","Text","ruppel.julian","RESOLVED","FIXED","[Quicksearch] Give indication if search is stopped due to max results limit","2021-06-23 08:24:59"
174658,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[context] support context preview without requiring task activation","2011-05-19 10:59:17"
291770,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] allow connectors to advise on populating People content assist popup","2011-01-13 23:31:37"
331172,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","warn when copying context to a task that already has context","2012-03-21 12:14:14"
331571,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] tasks framework should invoke updateTaskFromTaskData() for new tasks","2011-01-13 23:31:35"
343005,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] framework should provide facility to update attribute editors when the TaskDataModel changes","2011-05-19 11:04:01"
402082,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","open build editor immediately and populate when data is available","2013-11-04 13:30:15"
409418,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","provide user guided entry to review navigator","2014-04-25 18:46:09"
415013,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] allow commit template variables to take arguments","2013-11-04 13:15:33"
423848,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","change minimum required JRE to Java 7","2015-06-24 16:23:36"
425600,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","Show number of failed builds in fast view icon tooltip","2014-02-17 18:13:25"
465133,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","support Hudson 3.2.2 and Jenkins 1.596.2","2015-06-24 16:23:58"
467045,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] Connectors can register different brandings","2015-06-24 16:27:24"
467266,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","add succeeding filter to builds view","2015-05-21 16:05:33"
469780,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","include build plan label in JUnit and console view history entries","2015-07-21 17:04:37"
473106,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","support Hudson 3.3.0 and Jenkins 1.609.2","2015-08-27 18:40:42"
473225,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","support Gerrit 2.11.3","2015-08-27 18:50:18"
482633,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] connectors can suggest query titles","2015-11-25 18:12:10"
483327,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] provide API to specify the precision of date/time fields","2015-12-18 14:54:21"
483856,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] allow connectors to open a wizard when creating subtasks","2015-12-10 13:23:38"
485380,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] connectors can search by task key","2016-01-25 13:16:16"
488263,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","support sorting by rank when rank is not a base 10 number","2016-02-23 17:26:48"
498099,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","add branch to reviews table and use task list tooltip","2016-07-20 12:16:10"
305354,"JGit","JGit","sasa.zivkov","RESOLVED","FIXED","Support for Git Notes","2011-02-02 13:41:53"
340947,"z_Archived","Mylyn","sascha.scholz","RESOLVED","FIXED","Fetch patchset from task editor into Git repository","2011-05-15 16:45:46"
347931,"z_Archived","Mylyn","sascha.scholz","RESOLVED","FIXED","[gerrit] Add free-form query","2011-10-14 07:07:30"
370300,"z_Archived","Mylyn","sascha.scholz","RESOLVED","FIXED","Provide extension point for EGit CloneSourceProvider","2012-03-13 05:55:09"
539149,"Platform","Runtime","sebastian.ratz","RESOLVED","FIXED"," @EventTopic should be public API","2020-05-22 10:37:27"
381265,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","compare editor shows changes on wrong side","2015-10-01 12:18:02"
400266,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","open local files in compare editor if revision is available in the workspace","2013-04-23 16:03:28"
264352,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Support multi-valued property property assignments without collection type casting","2009-02-20 08:40:01"
209407,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","support grouping of hits in the Search view","2008-11-04 21:31:12"
250497,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[Working Sets] Mylyn assumes that there is only 1 working set active when multiple windows open","2009-05-20 12:51:47"
260897,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","support sorting by rank under a query","2009-09-28 16:41:07"
271204,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","round notification popup shell bottom corners","2009-05-01 16:15:07"
276581,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","use a gradient background for the tooltip instead of the yellow","2009-05-27 14:21:58"
305199,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","show Windows Task Bar progress for manually triggered synchronizations","2010-03-16 19:53:02"
306063,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","add new task and activate action to the Windows task bar","2010-06-06 21:40:41"
323891,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[api][build] persist column sizes in Builds view","2011-01-05 14:44:45"
337266,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","Only auto-focus views when there is a context","2011-02-28 12:22:02"
370965,"Orion (Archived)","Editor","Silenio_Quarti","RESOLVED","FIXED","Folding should be a preference","2013-09-20 15:37:16"
404238,"Orion (Archived)","Editor","Silenio_Quarti","RESOLVED","FIXED","Navigate through content assist with page up and page down keys","2013-09-20 15:36:59"
414896,"Orion (Archived)","Editor","Silenio_Quarti","RESOLVED","FIXED","Add support for single line mode","2013-09-20 15:37:59"
416933,"Orion (Archived)","Editor","Silenio_Quarti","RESOLVED","FIXED","Run the standalone editor on IE8","2013-09-20 15:41:50"
479451,"Platform","Resources","simeon.danailov.andreev","RESOLVED","FIXED","Warn when a project does not have the encoding set and provide a quick fix to set it","2022-10-12 11:13:59"
537131,"Platform","UI","simeon.danailov.andreev","RESOLVED","FIXED","[Workbench] Preference to hide Quick Access field per default","2018-07-27 05:12:39"
540222,"Platform","Releng","simeon.danailov.andreev","RESOLVED","FIXED","[tests] All test projects should dump stack traces on timeout","2019-10-17 06:46:22"
542876,"z_Archived","Tycho","simeon.danailov.andreev","RESOLVED","FIXED","test projects should dump stack traces on timeout","2021-04-28 16:51:15"
572829,"Platform","SWT","simeon.danailov.andreev","RESOLVED","FIXED","Allow disabling ""insert emoji"" context menu entry added by GTK+","2021-05-19 16:04:17"
446616,"Platform","UI","simon.scholz","RESOLVED","FIXED","[JFace] Abstract SelectionDialog should be available in JFace","2019-05-06 11:23:18"
483435,"Platform","UI","simon.scholz","RESOLVED","FIXED","Add a New... button to the WorkingSetConfigurationBlock","2015-12-07 08:29:09"
484398,"Platform","UI","simon.scholz","RESOLVED","FIXED","Create a programmatic way to define core expressions","2018-01-22 08:28:04"
486777,"Platform","UI","simon.scholz","RESOLVED","FIXED","ResourceInfoPage should contain a ""go to directory"" button for the location","2016-03-15 07:40:58"
487348,"Platform","UI","simon.scholz","RESOLVED","FIXED","Update MPartStack tab, when closable state of a MPart changes","2016-03-18 05:33:54"
488145,"Platform","UI","simon.scholz","RESOLVED","FIXED","[Databinding] ComputedValue should provide a factory method","2016-02-24 02:38:25"
363960,"Orion (Archived)","Client","simon_kaegi","RESOLVED","FIXED","handling of URL fragments - command parameters","2012-02-22 12:32:29"
412398,"Orion (Archived)","Client","simon_kaegi","RESOLVED","FIXED","Change landing page to the editor page","2013-09-20 14:57:32"
321062,"JGit","JGit","sop","RESOLVED","FIXED","GIT_SSH environment variable is not honored.","2010-12-05 20:15:04"
450486,"Equinox","Launcher","sravankumarl","RESOLVED","FIXED","[GTK+] Make GTK+ 2.18 the minimum supported version","2014-12-10 04:57:01"
519525,"Platform","UI","stanik","RESOLVED","FIXED","Open resource should use highlight matches based on substrings","2017-07-27 06:31:12"
178019,"Platform","UI","stefan","RESOLVED","FIXED","[CommonNavigator] Common Navigator - Tool Tips","2019-05-08 06:21:00"
459961,"Platform","UI","stefan","RESOLVED","FIXED","[CSS] Add CSS support for 'transparent'","2016-07-12 00:03:52"
300964,"EGit","Core","stefan.lay","RESOLVED","FIXED","EGit seems to ignore .gitignore's contents","2015-11-04 08:01:34"
142906,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] use History view to show repository task history","2011-07-21 04:58:32"
150278,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] associate plugins with task repositories and products","2009-05-21 16:59:34"
