"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
425592,"EGit","UI","egit.ui-inbox","NEW"," ---","Comparing renamed file shows ""file not in ..."" on the ""old"" side instead of contents before rename","2014-01-13 12:37:18"
343168,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","Support for WSDL 2.0 in WSDL editor","2014-01-16 04:57:55"
114047,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","WONTFIX","allow junit test suite of current context to run with low process priority","2014-01-16 14:48:28"
391665,"EGit","UI","egit.ui-inbox","NEW"," ---","Remove accepted incoming changes from merge tool diff view","2014-01-21 04:02:57"
413917,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","allow to star a review","2014-01-23 15:25:11"
426613,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Compare Parent Version with Workspace"" to file context menu","2014-01-27 02:51:55"
422356,"eTrice","Generators","etrice.generators-inbox","RESOLVED","FIXED","[generator.doc] generate a readme.txt in the doc-gen folder","2014-01-28 12:02:14"
340219,"CDT","cdt-core","angvoz.dev","RESOLVED","FIXED","Project metadata files are saved unnecessarily","2014-01-29 22:51:51"
19462,"Platform","UI","pwebster","VERIFIED","FIXED","[Wizards] WizardDialog always reserves space for progressbar","2014-01-31 04:12:17"
417823,"eTrice","UserInterface","etrice.userinterface-inbox","RESOLVED","FIXED","[ui.structure] newly created interface port is misplaced","2014-02-03 05:58:49"
346958,"EGit","UI","egit.ui-inbox","NEW"," ---","Clone operation as part of wizard should be able to run in background","2014-02-03 07:12:41"
401575,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","""Generate entities from tables"" should not create @Id when extending class which declares @Id","2014-02-06 14:12:07"
373870,"Dali JPA Tools","JPA","tranle1","REOPENED"," ---","Should support table generation for OSGi persistence bundle project","2014-02-06 14:13:28"
210907,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Import/Export] Import existing project wizard does not consider nested projects","2014-02-10 03:20:29"
410787,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","[Perspectives] No way to influence the SWT Style bits of a Window","2014-02-11 14:05:43"
133505,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","Refactor CanonicalConnectionEditPolicy to update connections without domain element associated","2014-02-12 04:31:59"
293705,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","Add ICQ/AOL/OSCAR support to ECF","2014-02-12 13:40:20"
197430,"ECF","ecf.providers","roland","RESOLVED","WONTFIX","[Provider] ECF Call API provider based upon Asterisk IAX","2014-02-12 13:42:08"
299061,"ECF","ecf.doc","ecf.doc-inbox","CLOSED","FIXED","Improve ""Getting Started"" documentation","2014-02-12 13:57:10"
337659,"ECF","ecf.doc","ecf.doc-inbox","RESOLVED","FIXED","ECF wiki points to old CVS locations","2014-02-12 14:01:34"
207677,"ECF","ecf.protocols","remy.suen","RESOLVED","WONTFIX","[msn] NotificationSession throws StringIndexOutOfBoundsException on login MSG","2014-02-12 14:11:48"
244227,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","INVALID","complete sharecode and add plugins to ECF distribution","2014-02-12 14:25:29"
344293,"ECF","ecf.twitterhub","ecf.core-inbox","RESOLVED","WONTFIX","TweetHub does not connect to Twitter","2014-02-12 14:27:17"
271314,"ECF","ecf.discovery","ecf.core-inbox","RESOLVED","WORKSFORME","Extension org.eclipse.ecf.containerFactory behaves differently to previous versions","2014-02-12 14:36:49"
306270,"ECF","ecf.providers","harshana05","RESOLVED","FIXED","[msn] ECF MSN Provider throws an Error","2014-02-12 14:39:53"
302113,"ECF","ecf.examples","azerr","RESOLVED","FIXED","Spring support for ECF + Hello examples with Spring DM","2014-02-12 14:45:23"
182840,"ECF","ecf.core","moritzpost","RESOLVED","WONTFIX","Supply ringtones for ECF call API","2014-02-12 14:53:12"
146955,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","[Yahoo] Support Chat Rooms (Lobbys)","2014-02-12 14:57:31"
148854,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","[Yahoo] Support Filesharing within Yahoo","2014-02-12 14:59:49"
177020,"ECF","ecf.core","danila.ermakov","RESOLVED","WONTFIX","[presence][api][plan] History API implementation","2014-02-12 15:07:05"
167727,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","IRCLib bundle for Orbit","2014-02-12 15:07:43"
280347,"ECF","ecf.providers","slewis","RESOLVED","WONTFIX","[wave][provider] implement wave protocol as new ECF provider","2014-02-12 15:08:36"
344000,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","FIXED","[remoteservices] add product configurations for ds examples...zookeeper discovery and rosgi","2014-02-12 15:09:09"
239388,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[api] Add capability to send DTMF with the ecf.telephony.call API","2014-02-12 15:11:05"
163036,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","Identify what classes/interfaces can be used without OSGi running","2014-02-12 15:13:06"
180796,"ECF","ecf.core","villane","RESOLVED","WONTFIX","[BB] Improve quality of bulletin board API","2014-02-12 15:15:23"
258743,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","FIXED","[ui] add secure storage for password caching","2014-02-12 15:24:27"
149375,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","WONTFIX","[eRCP] UI for ECF","2014-02-12 15:25:30"
198959,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[presence] Add support for sending XHTML","2014-02-12 15:27:52"
190832,"ECF","ecf.ui","caniszczyk","RESOLVED","WONTFIX","Take advantage of new spellchecking functionality","2014-02-12 15:30:15"
190851,"ECF","ecf.ui","jacek.pospychala","RESOLVED","WONTFIX","Allow to customize fonts and colors for all messages views","2014-02-12 15:31:40"
146954,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[Provider] Sametime","2014-02-12 15:43:06"
193388,"ECF","ecf.providers","harshana05","RESOLVED","WONTFIX","[call][provider] Create ECF Call API provider based upon SIP","2014-02-12 16:07:56"
224764,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","FIXED","The description of Font of ""Messages and Chats"" is wrong","2014-02-12 16:59:38"
183025,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","allow to customize names in the Roster view","2014-02-13 03:33:24"
223290,"ECF","ecf.presence","ecf.core-inbox","RESOLVED","FIXED","[presence][ui] The icon of the user whose Mode is Chat becomes an offline icon.","2014-02-14 14:59:10"
149912,"ECF","ecf.providers","jacek.pospychala","RESOLVED","DUPLICATE","[IRC] Name changes are not detected internally","2014-02-14 16:06:07"
198112,"ECF","ecf.ui","ecf.core-inbox","CLOSED","DUPLICATE","[IRC] [UI] Style user information a bit better when a user enters a channel","2014-02-14 16:08:23"
391615,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","comments by other users should stand out","2014-02-19 12:46:44"
418022,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] Customize Perspective has hiding conflicts for toolbars and menus","2014-02-21 07:51:20"
426189,"Equinox","Framework","tjwatson","RESOLVED","FIXED","osgi.baseConfiguration.area and -configuration does not resolve using a relative path","2014-02-24 10:04:30"
428270,"Platform","UI","platform-ui-triaged","RESOLVED","NOT_ECLIPSE","[About] View Error Log Not Working","2014-03-04 01:48:32"
427142,"Platform","UI","pwebster","VERIFIED","FIXED","StatusManager may change the severity","2014-03-04 12:38:45"
425867,"Platform","UI","pwebster","VERIFIED","FIXED","[CommonNavigator] Implementation of Binding isVisibleExtension not excluding as expected","2014-03-05 09:25:38"
428323,"Platform","UI","tobbaumann","VERIFIED","FIXED","[Workbench] Wrong action definition in ActionFactory","2014-03-06 15:39:59"
417478,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","create tasks directly from code","2014-03-10 15:47:58"
210697,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","[linux] Go Into on Task List causes activation buttons to overlap with priority icons","2014-03-12 19:24:08"
430252,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Workbench] ""Close or Exit""-question in multi-window on window-close-buttons.","2014-03-16 07:44:27"
72418,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[sort members] Sort Members doesn't provide a means to group getter/setter pairs","2014-03-17 03:46:26"
88315,"Platform","Team","platform-team-inbox","ASSIGNED"," ---","[Sync View] Synchronize View should provide keyboard shortcuts","2014-03-17 11:56:52"
430663,"e4","Tools","e4.tools-inbox","RESOLVED","FIXED","Adding an addon doesn't automatically select in the tree","2014-03-19 02:52:51"
401090,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","Allow bulk reset of manually associated file editor","2014-03-19 22:22:30"
314096,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Keybindings in EGit","2014-03-19 22:42:37"
396035,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","[Commands] ExecutionException leads to InjectionException","2014-03-19 22:51:51"
192767,"Platform","Search","platform-search-inbox","ASSIGNED"," ---","It would be great if you could do a file search on any file system directory (non-workspace)","2014-03-21 04:29:47"
329944,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","FIXED","populate context with open editors (was: create new task from open editors)","2014-03-24 05:03:15"
215647,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[About] Certificate slideout in About->Plugin dialog looks poor","2014-03-27 06:08:01"
282115,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Provide 'Open With' for files in JARs","2014-03-28 10:17:59"
406439,"EMFCompare","Core","emf.compare-inbox","CLOSED","FIXED","EMF Compare does not support list with null values","2014-03-28 12:01:50"
426614,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Compare editor should have ""Open Workspace Version"" in editor on an old revision","2014-03-30 17:50:26"
422013,"Orion (Archived)","JS Tools","mamacdon","RESOLVED","FIXED","Move javascript plugin into web worker","2014-03-31 12:46:31"
325673,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","WONTFIX","New Task -> New task should be message","2014-03-31 15:02:48"
332499,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","Injecting IStatusLineManager","2014-03-31 17:13:57"
431553,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Ubuntu 13.10 ClassNotFoundException: org.mozilla.javascript.ScriptOrFnNode cannot be found by org.eclipse.birt.data","2014-04-03 02:34:56"
110135,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Import/Export]  Import existing projects wizards: enhancements for duplicate projects","2014-04-08 09:37:45"
194669,"PDE","UI","pde-ui-inbox","NEW"," ---","[Templates] Add more templates around the new command/menu framework","2014-04-11 03:23:12"
343935,"JDT","UI","andreas.schmid","RESOLVED","FIXED","[JUnit] JUnit test case with customized Runner, can't locate the method when it contains parameters after running","2014-04-18 06:06:16"
431518,"EGit","GitHub","egit.github-inbox","NEW"," ---","Internal error when trying to add https link to remote git repo","2014-04-19 09:07:03"
387175,"EGit","UI","egit.ui-inbox","NEW"," ---","Java package incorrectly decorated in flat representation (from changes in subdirectories)","2014-04-19 09:53:47"
248306,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] Add  ""Set all to Ignore""/Warning/Error buttons to Errors/Warnings prefs page","2014-04-23 06:18:39"
89612,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[5.0][content assist] Content Assist for annotation elements should add a '='","2014-04-23 06:19:39"
421448,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","cannot open test in inner class from build editor","2014-04-25 13:36:54"
333049,"EGit","UI","egit.ui-inbox","NEW"," ---","Context menu for Revert/Reset functionality at file level.","2014-04-25 13:53:01"
433466,"EGit","UI","egit.ui-inbox","CLOSED","DUPLICATE","Stashed changes not shown","2014-04-25 14:37:43"
395628,"JGit","JGit","jgit.core-inbox","NEW"," ---","PushCommand to delete remote branch differs from command line","2014-04-25 18:16:19"
419649,"JGit","JGit","jgit.core-inbox","NEW"," ---","CLI clone fails to checkout a tag","2014-04-25 19:02:18"
433386,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Commit viewer should provide some way to ""show in history""","2014-04-26 19:08:28"
411002,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","ArrayIndexOutOfBoundsException in CreateBranchCommand","2014-04-27 10:23:34"
400414,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","CreateBranchCommand does not support tracking remotes with / in name","2014-04-27 10:23:51"
433497,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit Changes Dialog should show asterisk for files added to Index in Files table","2014-04-28 02:18:27"
431924,"Platform","UI","pwebster","VERIFIED","FIXED","[Preferences] org.eclipse.ui.internal.preferences.WorkingCopy.keys() returns removed keys","2014-04-29 09:09:43"
399065,"Platform","UI","pwebster","VERIFIED","FIXED","FORCE_TEXT is ignored on view toolbars","2014-04-29 09:27:00"
259822,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","[Ecore Diagram] Restore Related Elements shouldn't apply layout","2014-04-29 12:14:08"
430903,"Platform","UI","pwebster","VERIFIED","FIXED","[About] [Workbench] System summary should not be computed in the UI thread","2014-04-30 07:32:28"
391061,"Platform","Runtime","pwebster","VERIFIED","FIXED","superfluous @Inject from @Preference","2014-04-30 09:30:07"
328074,"ECF","ecf.protocols","ecf.core-inbox","NEW"," ---","[Discovery][SLP] Implement SLP modifications for IPv6 (RFC3111)","2014-05-01 11:24:33"
263436,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[ssh] RSE Import fail to PDT's php project","2014-05-01 16:17:03"
190083,"Platform","UI","pwebster","RESOLVED","WONTFIX","[PresentationAPI] [RCP] Disable Perspective Bar menu contributions","2014-05-02 04:47:32"
125985,"Platform","UI","pwebster","RESOLVED","WONTFIX","[PresentationAPI] Show icons for inactive views in certain folders","2014-05-02 04:47:45"
311277,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","[PresentationAPI] Values set by IPlaceholderFolderLayout.setProperty not found in PresentationFactory","2014-05-02 04:47:51"
81338,"Platform","UI","pwebster","RESOLVED","WONTFIX","[PresentationAPI] Add tests for presentations","2014-05-02 04:48:06"
189939,"Platform","UI","pwebster","RESOLVED","WONTFIX","[PresentationAPI] Ability to set minimum height/width restriction on IViewPart (or IWorkbenchPart?)","2014-05-02 04:48:14"
93806,"Platform","UI","emoffatt","RESOLVED","WONTFIX","[PresentationAPI] Improve the presentation examples","2014-05-02 04:48:18"
414562,"eTrice","Core","etrice.core-inbox","RESOLVED","FIXED","[core.config] use time unit similar to etphys","2014-05-05 11:01:06"
90235,"Community","Articles","community.articles-inbox","RESOLVED","WONTFIX","[Enterprise] Write an article on administering Eclipse site-wide","2014-05-05 14:25:55"
181507,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","Consider Adapting the MultiRosterView to Handle Chatrooms","2014-05-09 12:31:39"
182474,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","[imchat][presence] API needed for creating conferences/group chats","2014-05-09 12:33:30"
181510,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","Add  automatic login for new connect wizards","2014-05-09 12:34:34"
182606,"ECF","ecf.core","remy.suen","RESOLVED","WONTFIX","[bot] Support querying newsgroup for relevant threads","2014-05-09 12:37:32"
183027,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","unify UI for all messaging","2014-05-09 12:38:49"
192759,"ECF","ecf.ui","ccalli","RESOLVED","WONTFIX","[IRC] highlight channel a different color when your name is referenced","2014-05-09 12:40:01"
194292,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] The people in a channel should be highlighted according to their status","2014-05-09 12:40:50"
192766,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Add notification schemes for incoming messages","2014-05-09 12:41:38"
193182,"ECF","ecf.ui","mariot.chauvin","RESOLVED","WONTFIX","[UI] If disconnected, user should be prompted to reconnect","2014-05-09 12:42:38"
196011,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Utility methods to deal with messages view","2014-05-09 12:45:02"
349214,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","Allow ecftcp:///server to be used to request a default port/host","2014-05-09 12:54:54"
218117,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[imchat][irc] Add support for peer to peer file transfer","2014-05-09 13:04:03"
266531,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","WONTFIX","[docshare] add usage collection to docshare","2014-05-09 13:05:40"
219014,"ECF","ecf.examples","remy.suen","RESOLVED","WONTFIX","[irc] [bot] Support rebooting of KOS-MOS without SSH-ing into ecf.eclipse.org","2014-05-09 13:12:15"
221262,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","WONTFIX","[filetransfer][ui] add file upload dialog","2014-05-09 13:14:27"
221264,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","WONTFIX","[filetransfer][ui] add hyperlink detectors to text editors for file download","2014-05-09 13:15:03"
320176,"ECF","ecf.remoteservices","ecf.core-inbox","RESOLVED","WONTFIX","REST service is too tied down to the URL provider","2014-05-09 13:21:04"
237471,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","WONTFIX","[modelsync] Improve Real-Time Shared Editing for files that exist in both workspaces","2014-05-09 13:28:39"
197760,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] whois information could appear in Properties view","2014-05-09 13:29:37"
197746,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] Ensure common operations are active when they are possible","2014-05-09 13:30:22"
196581,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Enhance hyperlinking support","2014-05-09 13:30:51"
197659,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] Refactor out Constants in the IRC Code","2014-05-09 13:31:22"
197748,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Refactor ChatroomUI to allow for creation of custom providers","2014-05-09 13:31:45"
198170,"ECF","ecf.protocols","ccalli","RESOLVED","WONTFIX","[IRC] add underscore to nick upon failed initial login","2014-05-09 13:32:40"
200256,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[runtime] [IRC] Support platform proxy settings","2014-05-09 13:33:40"
228582,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","add editor context menu contributions for PDT editors","2014-05-09 13:44:29"
202774,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","FIXED","[Discovery] [Providers] JMDNS provider reports IPv6 link local address as service types","2014-05-09 13:56:25"
398384,"Ecoretools","General","ecore-inbox","NEW"," ---","Default fill color of EClasses in Ecore Tools Diagram Editor cannot be modified","2014-05-10 09:36:38"
433348,"EGit","UI","tomasz.zarna","RESOLVED","FIXED","Don't decorate empty directories with ""untracked"" icon (?)","2014-05-12 01:27:57"
433068,"PDE","UI","pde-ui-inbox","CLOSED","DUPLICATE","[ErrorHandling] Multi status creates duplicate log entry in the log viewer","2014-05-12 08:11:13"
277024,"ECF","ecf.discovery","ecf.core-inbox","RESOLVED","WONTFIX","[discovery] create UpNP provider","2014-05-12 14:19:04"
247199,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[xmpp] add http tunnelling support to xmpp provider","2014-05-12 14:35:44"
69922,"CDT","cdt-build","angvoz.dev","RESOLVED","FIXED","[Help Wanted] Introduce a ""run last make target"" key binding","2014-05-13 17:40:22"
169398,"Target Management","Terminal","eclipse","CLOSED","WORKSFORME","[terminal] There should be a way to remember terminal settings","2014-05-17 09:41:25"
408712,"e4","Tools","e4.tools-inbox","RESOLVED","FIXED","Add include to build.properties when new fragment.e4xmi gets created","2014-05-19 07:25:36"
416475,"Platform","User Assistance","cizbasa","VERIFIED","FIXED","An empty focus is present at the Cheetsheets selection wizard.","2014-05-30 11:25:57"
364046,"Platform","UI","emoffatt","VERIFIED","FIXED","[regression] Perspective switcher does not allow to reorder prespectives","2014-05-30 11:49:44"
427602,"Oomph","Setup","pascal.rapicault","RESOLVED","FIXED","Installer does not have any splash screen","2014-06-01 05:32:19"
119322,"JSDT","Web","jsdt.web-inbox","CLOSED","WONTFIX","[validation] cannot be resolved error in JSP iteration tag inside JavaScript tags","2014-06-02 17:14:34"
402888,"eTrice","UserInterface","gsocjayant","RESOLVED","FIXED","misplaced ports after auto-layout","2014-06-05 05:21:03"
156511,"Community","Articles","community.articles-inbox","RESOLVED","WONTFIX","""Branding Your Application"" - small fix","2014-06-09 11:19:22"
428658,"PTP","Remote","ptp-inbox","RESOLVED","FIXED","Cannot connect to target system using password based authentication","2014-06-10 08:48:55"
381701,"EGit","UI","egit.ui-inbox","CLOSED","DUPLICATE","Stashed files not shown in Commit Viewer","2014-06-10 09:07:13"
399787,"Orion (Archived)","OrionHub","aidanr","CLOSED","DUPLICATE","Please delete an account and make it possible for users to delete their own accounts","2014-06-11 11:26:27"
391089,"e4","UI","e4.ui-inbox","RESOLVED","FIXED","Add possibility to search and replace in Application Model editor","2014-06-12 07:27:23"
420896,"ECF","ecf.providers","slewis","RESOLVED","FIXED","Create MQTT provider(s)","2014-06-12 12:08:54"
263092,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Workbench] [Serviceability] Access System Summary via public API","2014-06-13 10:52:06"
344396,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] warn about range problem regarding hex literal","2014-06-15 13:39:53"
395283,"e4","Tools","e4.tools-inbox","RESOLVED","FIXED","Store and restore window size and location of subdialogs while editing Applicatione4xmi","2014-06-16 09:37:08"
391791,"Orion (Archived)","Client","ken_walker","RESOLVED","FIXED","Switch HTML files to UTF-8 encoding","2014-06-16 12:18:16"
38356,"Platform","UI","pwebster","CLOSED","DUPLICATE","[Commands] request: Remove Bookmark","2014-06-17 06:01:29"
50969,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] request: Move to bookmark","2014-06-17 06:01:29"
279581,"Babel","Plugins","babel.core-inbox","RESOLVED","WONTFIX","Provide Mylyn integration for the Messages Editor Plugin","2014-06-18 16:40:59"
438221,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Import/Export] should support 7z","2014-06-26 09:15:08"
53178,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Open Type and Open Resource enhancements","2014-06-26 09:55:05"
53370,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[ViewMgmt]  loss of space (titlebar) when a view is alone (not stacked with others).","2014-06-26 09:59:17"
59163,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] A Working Sets View?","2014-06-26 10:36:58"
99607,"Platform","UI","pwebster","RESOLVED","INVALID","[GlobalActions] ""Software Updates"" menu entry in Help menu is gone when switching from new to old eclipse version.","2014-06-26 11:15:30"
429655,"Platform","UI","platform-ui-triaged","NEW"," ---","[Forms] Provide an option to set the disabled image in ImageHyperlink explicitly by the client","2014-06-26 11:41:29"
437987,"Platform","UI","platform-ui-triaged","RESOLVED","INVALID","[Navigator] Kepler Version - Error markers in Navigator","2014-06-27 11:18:54"
433403,"Orion (Archived)","Git","bartosz.grabski","RESOLVED","FIXED","Git Push should not prompt by default","2014-06-30 10:21:40"
147536,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","[import/export] create an export target to create an ANT Build File for packaging the web application, or enterprise application, or ...","2014-07-02 02:03:04"
6698,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","[Markers] Quick Bookmark","2014-07-02 06:11:33"
197561,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","add image attribute to org.eclipse.ecf.containerFactory extension point","2014-07-02 11:13:09"
438798,"PDE","UI","pde-ui-inbox","NEW"," ---","Please allow scrolling to the latest entry in the Error Log","2014-07-03 10:11:41"
391669,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Start Level in Product configuration file - Plug-in Selection dialog","2014-07-03 19:07:16"
225994,"WTP Source Editing","wst.sse","wst.sse-inbox","NEW"," ---","Add a extension point and support for Contributing Parsers for specific Partions","2014-07-06 06:14:23"
400443,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","[Perspectives] Perspective switch not working on startup","2014-07-07 15:11:34"
436573,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","Locator doesn't always return the current offset when using the MarkupParser","2014-07-11 15:01:13"
35416,"GEF","GEF-Legacy GEF (MVC)","ppshah","RESOLVED","WONTFIX","Clicking on drawer rollover does not assign focus to paletteviewer","2014-07-12 05:49:59"
429664,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","Support for --preserve-merges in git pull with rebase","2014-07-16 01:22:37"
385592,"Platform","IDE","emoffatt","VERIFIED","FIXED","Working Set ""Window Working Set"" not persisted across sessions","2014-07-16 16:31:53"
429674,"e4","Tools","marco","RESOLVED","FIXED","Application Model Editor moves only single element in case multiple elements are selected","2014-07-17 16:57:22"
439218,"TCF","Target","tcf.tm-inbox","RESOLVED","FIXED","[Terminals] Allow to open terminal from package explorer","2014-07-22 08:48:01"
276257,"Platform","Releng","platform-releng-inbox","RESOLVED","FIXED","[relengtool][regression] ""Fix copyrights"" can destroy XML files by not closing comment properly and introducing wrong line delimiters","2014-07-24 12:37:52"
399388,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Juno SR1 freezes on query code generation for simple project","2014-07-29 16:42:54"
294945,"JDT","Core","jdt-core-inbox","NEW"," ---","Warn on return/throw in finally.","2014-07-30 17:13:01"
214248,"Linux Tools","ChangeLog","linux.changelog-inbox","CLOSED","WONTFIX","Need ChangeLog icon","2014-07-30 18:31:54"
366922,"EGit","UI","egit.ui-inbox","NEW"," ---","[repoView] Add ""Push..."" to context menu of individual remote (nodes below ""Remotes"")","2014-07-31 10:11:33"
336913,"EGit","UI","jens.baumgart","RESOLVED","FIXED","Clone Wizard: User is not removed if switching from SSH to git protocol","2014-08-02 18:58:01"
127923,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Viewers] Need test for bug 124201","2014-08-05 12:11:54"
420843,"Platform","User Assistance","cizbasa","RESOLVED","FIXED","Unwanted items in the Customize functionality on the Intro page of Eclipse RCP","2014-08-05 12:45:35"
292774,"Equinox","Framework","equinox.framework-inbox","CLOSED","DUPLICATE","Better diagnostics of package uses conflicts","2014-08-08 08:48:45"
374722,"EGit","Core","egit.core-inbox","NEW"," ---","History, compare with each other doesn't work when a resource has been renamed","2014-08-08 09:11:01"
203188,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[DetachedView] Enable detached views to be docked above/below/left/right with each other","2014-08-08 09:44:58"
49721,"GEF","GEF-Legacy Draw2d","gef-inbox","RESOLVED","DUPLICATE","change tooltips on-the-fly","2014-08-09 04:35:30"
66458,"GEF","GEF-Legacy Draw2d","gef-inbox","RESOLVED","WONTFIX","add a tree layout manager","2014-08-11 16:58:29"
394788,"PDE","UI","pde-ui-inbox","VERIFIED","WORKSFORME",".target with dependency version=0.0.0 does not look for updates","2014-08-14 01:42:19"
407238,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","[DetachedView] Seperate window containing view has no title","2014-08-18 11:36:14"
389590,"TMF","Xtext","tmf.xtext-inbox","CLOSED","FIXED","OutOfMemoryError in xbase.lib.util.ToStringHelper","2014-08-21 13:43:18"
171082,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[DetachedView] View positions need to be resettable","2014-08-29 04:56:41"
310132,"Equinox","p2","pascal","RESOLVED","DUPLICATE","[publisher] Publisher app + ant task should support statsURI option and generating required metadata for tracking download stats","2014-09-01 07:27:06"
167456,"z_Archived","Mylyn","mylyn-triaged","CLOSED","MOVED","[bridge] PHPEclipse","2014-09-02 05:55:59"
