"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
491126,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Sidebars are ghosting and covering the code when scrolling vertically or horizontally.","2016-07-05 01:21:26"
493905,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Text cursor disappears after pasting text and fix errors","2018-03-28 11:21:24"
497196,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Color problem: views unreadable","2018-01-16 01:28:32"
497731,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Search dialog is not dislayed","2016-07-15 07:21:30"
508366,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Fatal Error crash (SIGSEGV) on new MacBook Pro with TouchBar","2020-04-08 07:31:25"
509741,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","[Cocoa] full-screen shell allows non-full-screen shell on same screen","2018-10-29 11:41:36"
510855,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","[Cocoa] [PI][Touchbar] Application unexpectedly quits on the new Mac Book with Touch Bar","2018-12-21 01:07:33"
518167,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","[navigation] Open selection in Java editor doesn't work.","2017-12-06 04:28:02"
518728,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Application does not open with SWT 4.6 or 4.5, but it does open with SWT 4.4 ""(SWT:26811): Gtk-CRITICAL""","2017-07-18 14:13:25"
519439,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","editor doesn't get focus after double click from package explorer","2019-01-25 14:54:22"
520043,"Platform","SWT","platform-swt-inbox","RESOLVED","NOT_ECLIPSE","Eclipse Full Screen, modal dialog with gnome 3.14 not showing (are hidden behind)","2017-08-10 12:49:39"
521148,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","ScrolledComposite not sizing it's content properly when used in a TabFolder with GTK 3","2017-08-31 10:08:26"
527284,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","The program 'Eclipse' received an X Window System error.","2020-03-25 06:47:08"
527712,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","""Configure Workspace Settings"" in ""Code Templates"" dead during Source > Override/Implement Methods","2019-06-10 02:53:21"
531253,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","JVM crash while moving columns in the problems view and pressing escape","2018-02-27 09:28:53"
537819,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","(SWT:4752): GLib-GObject-WARNING **: /build/glib2.0-RnwmWL/glib2.0-2.48.2/./gobject/gclosure.c:724: unable to remove uninstalled invalidation notifier: 0x95dfaad0 (0x95663e78)","2018-10-16 10:47:53"
537894,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Eclipse IDE GUI scaling not catching screen scaling on UHD","2018-08-14 05:33:54"
540160,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","JVM is getting crashed on MAC Mojave","2020-06-24 05:30:52"
543270,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Table/Tree sort column drawn white in Dark theme if backgroundControl has same color as the Table/Tree","2022-01-18 09:25:38"
544550,"Platform","SWT","platform-swt-inbox","RESOLVED","INVALID","Flash player internal browser","2019-03-20 03:07:03"
545024,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Macbook freezes when Accessibility is activated for Eclipse","2020-02-07 04:20:59"
545951,"Platform","SWT","platform-swt-inbox","RESOLVED","INVALID","Java launcher throws exception while loading swt application on  Oracle Java 11","2019-06-10 01:24:30"
551688,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Crashes when double clicking JButton on JFrame","2020-03-15 10:02:20"
551708,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","[win32] Auto Complete Crashes Eclipse - Eclipse Installer Also Crashes With Same Error","2020-06-12 07:20:46"
552274,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","[GTK3] Some views are not repainting properly","2020-06-22 05:38:12"
573331,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","PrinterData created by PrintDialog causes crash of JVM on macOS Big Sur (11.3)","2022-02-23 09:50:42"
576434,"Platform","SWT","platform-swt-inbox","RESOLVED","WORKSFORME","Segfault in glib in GTK3.gtk_menu_popup_at_rect","2021-10-26 11:41:16"
182773,"Platform","Team","platform-team-inbox","RESOLVED","WONTFIX","FTP Connecton Hangs Eclipse and empties file on server","2007-04-30 10:05:17"
12238,"Platform","Text","platform-text-inbox","RESOLVED","DUPLICATE","[content assist] Should be able to resize code assist window","2007-08-27 06:26:55"
21651,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","MultiLineRule","2007-06-22 10:04:21"
23039,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[rulers] Marker redraw is very slow","2007-06-22 10:04:20"
25338,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[correction] Extend IMarkerResolution Interface to allow proposals through editor, show a code preview.","2007-06-22 10:04:54"
31762,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[find/replace] ""Find"" doesn't scroll horizontally to let me see the place","2007-06-22 10:04:22"
33977,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Invisible character causing compilation error in CU editor","2007-06-22 10:04:22"
34635,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[navigation] Selecting lines in the line number ruler does not give feedback in the text widget","2007-06-22 10:04:22"
35470,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] ""Assertion failed"" popup on save from Java Editor","2007-06-22 10:04:22"
35712,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[painting] PresentationReconciler fails","2007-06-22 10:04:22"
35829,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] Tab goes to next view in XMLBuddy editor","2007-06-22 10:04:17"
39045,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Cursor afterimage appears at end of lines","2007-06-22 10:04:22"
41374,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[reconciling] Eclipse says the method does not exist but it does","2007-06-22 10:04:23"
42267,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Text Editor does not edit","2007-06-22 10:04:15"
42919,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Multi-page editor will not get updated when the read-write status is change from outside","2007-06-22 10:04:23"
45499,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] Shift left does not work with partial indentation","2007-06-22 10:04:55"
48323,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","""Go to line "" improvement","2007-06-22 10:04:55"
51097,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[key binding] Copy and Paste does not work","2007-06-22 10:04:25"
51856,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Error dialog when deleting project","2007-06-22 10:04:25"
52843,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","lockup while editing text","2007-06-22 10:04:25"
53936,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] ""Build Project"" should use the project containing the current editor input","2007-06-22 10:04:55"
55482,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","editor crash when entering ""{"" char","2007-06-22 10:04:15"
57260,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[find/replace] IndexOutOfBoundsException doing a find/replace","2007-06-22 10:04:26"
58729,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Characters Disappear then Re-appear in wrong order when typing","2007-06-22 10:04:15"
58757,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NPE:  org.eclipse.ui.texteditor.AbstractTextEditor.getCursorPosition(AbstractTextEditor.java:4513)","2007-06-22 10:04:26"
60133,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NullPointerException in AbstractTextEditor.selectAndReveal (line 4357)","2007-06-22 10:04:27"
60739,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[find/replace] Multibyte text can not search in Text Editor","2010-01-28 03:02:07"
61250,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Incompatible change to TextEditor createAnnotationAccess","2007-06-22 10:04:27"
63509,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Bug in editing text","2007-06-22 10:04:27"
65594,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Class resolving issues due to duplicate package names","2007-06-22 10:04:28"
67036,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Deadlock after creating Java file from PDE editor","2007-06-22 10:04:15"
67973,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Cannot input Chinese properly in ctrl-h dialog","2007-06-22 10:04:15"
68587,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[projection] segmented mode, jumping to next element flashes and sometimes keeps projection ruler","2007-06-22 10:04:29"
68591,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Editor introduces lines in files on startup","2007-06-22 10:04:29"
69079,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[syntax highlighting] enhance text editor to handle bold, italic, colors and fonts","2007-06-22 10:04:56"
69773,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Unable to create part when double clicking on .java file","2007-06-22 10:04:17"
70478,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NPE in DefaultPartioner.getPartition","2007-06-22 10:04:30"
70710,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Unpredictable behaviour in the custom editor created extending TextEditor","2007-06-22 10:04:15"
73095,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","AbstractReconciler.Listener should check fThread != null","2007-06-22 10:04:30"
73115,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","some problems in XP sp2","2007-06-22 10:04:30"
74361,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NullPointerException in TextFileDocumentProvider","2007-06-22 10:04:30"
74828,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","unable to create input stream for registry cache","2007-06-22 10:04:31"
75414,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Eclipse crashes when code window scolls right for a long line","2007-06-22 10:04:18"
76147,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Multibyte numbers don't display in text editor","2007-06-22 10:04:31"
77429,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Symptoms: DBCS: runOnServer.properties DBCS show error on Navigator","2007-06-22 10:04:31"
78639,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","HTML Editor bug","2007-06-22 10:04:32"
81982,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[preferences] Tab handling plugged in editors","2007-06-22 10:04:32"
82320,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NullPointerException","2007-06-22 10:04:32"
82942,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[content assist] Content assist for controls created by cell editor does not work","2007-06-22 10:04:32"
85326,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Invalid thread access in StyledText.replaceStyleRanges","2007-06-22 10:04:33"
85615,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Replaced file in workspace still has old content","2007-06-22 10:04:33"
85781,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Allow SWT.BORDER even if there's a vertical or overview ruler","2007-06-22 10:04:52"
86690,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","DefaultPartitioner should not be deprecated","2007-06-22 10:04:34"
87251,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","method computeCompletionProposals of MyCompletionProcessor (implmenting IContentAssistProcessor) not called for charecter comming within my tag rule for scanning.","2007-06-22 10:04:34"
87471,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","can't write code,the java editor can't reaponse the operation of the keyboard.","2007-06-22 10:04:34"
87945,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","%Dummy.label appears in context menus instead of actual strings","2007-06-22 10:04:34"
88035,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[preferences] Expand nodes when opening preferences from editor","2007-06-22 10:04:34"
88808,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Invalid thread access in TextViewer.addPresentation","2007-06-22 10:04:34"
89380,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Unhandled event loop exception - NullPointer","2007-06-22 10:04:35"
89514,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[implementation] IDocumentPartitioner.computePartitioning( ) fed incorrect values when using IDocumentPartitionerExtension.documentChanged2( )","2007-06-22 10:04:35"
90703,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","PartTester exception on IWorkbenchPage#openEditor()","2007-06-22 10:04:35"
90913,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Display find/replace inside the editor part","2007-06-22 10:04:56"
91260,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Highlight lines of code at will","2007-06-22 10:04:56"
91265,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","all save failed major minor version 49.0","2007-06-22 10:04:16"
91469,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[Markers][rulers] Marker Icons not created in the left hand side vertical ruler when first created.","2007-06-22 10:04:36"
92216,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Assertion error when closing editors programmatically","2007-06-22 10:04:36"
92251,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","org.eclipse.swt.SWTError: No more handles","2007-06-22 10:04:15"
95082,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Allow to stop current quick diff","2007-06-22 10:04:56"
95458,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[preferences] Entries missing in variables dialog for code templates","2007-06-22 10:04:56"
96871,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Invalid Thread Access updating encoding","2007-06-22 10:04:37"
97499,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] File > Convert Line Delimiters To  menu option does not seem to be frequently needed","2018-01-16 10:17:11"
99042,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NPE in ProjectionViewer","2007-06-22 10:04:37"
99853,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[Workbench] [RC2] The word ""File"" in ""Open File..."" is redundant and very non-standard","2007-06-22 10:04:38"
101077,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","overview ruler is not working with a different preference store","2007-06-22 10:04:38"
101251,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Hang when clicking off correction proposal dialog window","2007-06-22 10:04:16"
104976,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Can't enter chars } and ]","2007-06-22 10:04:38"
105628,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","java.lang.NullPointerException","2007-06-22 10:04:38"
107200,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Copying filename in Finder to Eclipse encoding problem","2007-06-22 10:04:39"
108670,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","""Off by one"" error on insertion into TextEditor subclass","2007-06-22 10:04:39"
111316,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","IndexOutOfBoundsException replacing text","2007-06-22 10:04:40"
111458,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[content assist] NPE editing some code","2007-06-22 10:04:40"
113053,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Method setImage(Image) undefined for StatusLineContributionItem","2007-06-22 10:04:19"
116205,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Eclipse crashes","2007-06-22 10:04:16"
117870,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Eclipse crashes during startup and editing.","2007-06-22 10:04:20"
122384,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Can't change encoding","2007-06-22 10:04:41"
123220,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","editor crash with IBM JDK on linux PPC","2007-06-22 10:04:16"
123427,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","assertionFailedException on AnnotationModel on shutdown","2007-06-22 10:04:41"
128353,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] problem with Copy(Ctrl + c)","2007-06-22 10:04:41"
130264,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","AbstractDecoratedTextEditor#createPartControl takes longer in 3.2","2007-06-22 10:04:42"
130885,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","All mouse or keyboard activity unavailable after text editor selection!","2007-06-22 10:04:15"
131287,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Coloration computation problem","2007-06-22 10:04:53"
132675,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","jface.text_3.1.2.jar behaves funny.","2007-06-22 10:04:42"
135479,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Print Bug","2007-06-22 10:04:43"
135712,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[implementation] Resources are not refreshed/out of sync","2007-06-22 10:04:43"
135742,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","'Show annotation' in Quick Diff mode doesn't work on Linux/GTK for red-marked lines","2007-06-22 10:04:43"
136010,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","""Close All"" did not complete normally","2007-06-22 10:04:43"
139246,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[RCP] Invalid Menu Extension (Path is invalid): org.eclipse.ui.edit.text.gotoLastEditPosition","2007-06-22 10:04:44"
140293,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[api] Need more flexibility to override behavior of TextEditor.performSaveAs","2007-06-22 10:04:57"
141153,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] Option-Forward Delete deletes backwards","2007-07-29 09:19:53"
141715,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","File Save Problem !","2007-06-22 10:04:16"
142905,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[find/replace] Find/Replace Dialog in need of overhaul","2007-06-22 10:04:57"
145657,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] DefaultPositionUpdater.notDeleted doesn't handle edge cases properly","2007-06-22 10:04:45"
147627,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Excuse me!","2007-06-22 10:04:45"
149594,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","HTML Comments are getting errors on them for no apparent reason","2007-07-29 09:20:27"
152435,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[content assist] mouse closes autocomplete window","2007-06-22 10:04:46"
157828,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[content assist] Opening code assist on typing no need assist expressions","2007-06-22 10:04:57"
161278,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","IllegalArgumentException thrown by StyledText.getLineAtOffset","2007-06-22 10:04:47"
162617,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","IllegalArgumentException's from OverviewRuler and AnnotationPainter,","2007-06-22 10:04:19"
163554,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","NPE in PaintManager.PositionManager","2008-09-10 10:02:36"
169785,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Code completion doesn't work icw Logitech Quickcam software","2007-06-22 10:04:48"
172215,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] phantom duplicated line appears while adding Japanese comments to an XML file in OS X","2007-06-22 10:04:48"
175185,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[Editor Mgmt] No editor association with a specific file in my workspace","2007-06-22 10:04:49"
176586,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] BadLocationException while doing inline-refactoring","2007-06-22 10:04:49"
181610,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Trim end-line whitespace, replace tabs/spaces with spaces/tabs","2007-06-22 10:04:58"
186723,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Ugly annotation bar icons from editor","2007-06-22 10:04:50"
189341,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Eclipse hangs whilst using text editor","2007-06-22 10:04:50"
189925,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[implementation] SubstitutionTextReader.nextChar() did not finish","2009-01-06 16:54:46"
191112,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[typing] Assertion Failed while editing Text","2007-08-21 08:34:52"
191451,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[spell checking] spell checker causes NPE in AbstractDocument.computeIndexInPositionList","2007-06-22 10:04:51"
192993,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[misc] Text / Java editors hang in 3.3RC4 / Linux-GTK2 build","2007-06-22 10:04:51"
193368,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","BadLocationException thrown when deleting characters at end of Document","2007-06-22 10:04:51"
204675,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","'Convert Line Delimeters To' option doesn't mark the latest choice","2007-10-23 02:40:16"
228342,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Bidi3.4: Arabic is not correctly displayed when opening an EMF model in the text editor","2008-04-24 03:44:27"
263477,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[content assist] AIOOBE during code assist","2011-02-02 05:15:03"
281018,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Loss of focus after completion of method name","2009-07-13 10:15:11"
298674,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[painting] When whitespace characters are made visible they appear far too low","2010-01-12 02:21:02"
311818,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[implementation] Spurious StackOverflowError from  DefaultCharacterPairMatcher.findMatchingPeer","2010-06-15 08:42:26"
322050,"Platform","Text","platform-text-inbox","RESOLVED","FIXED","[api] Inconsistency in AnnotationPainter API : addAnnotationType vs addHighlightAnnotationType","2010-08-10 08:28:40"
330891,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","NullPointerException: LineNumberRulerColumn.java:488","2013-04-09 06:54:36"
341410,"Platform","Text","platform-text-inbox","RESOLVED","WONTFIX","[find/replace] Make search and replace work more like other editors","2011-04-01 13:48:21"
351535,"Platform","Text","platform-text-inbox","RESOLVED","NOT_ECLIPSE","Can't edit files when returning to eclipse from other windows","2011-07-19 02:07:12"
359263,"Platform","Text","platform-text-inbox","RESOLVED","NOT_ECLIPSE","""Convert Line Delimiters"" no effect till change in file.","2011-09-29 10:08:05"
360010,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Decimal point separator","2011-10-20 08:05:05"
362306,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Ctrl-click actions within a file lock the file from making changes until you change focus and then come back","2011-10-31 06:25:05"
363900,"Platform","Text","platform-text-inbox","RESOLVED","NOT_ECLIPSE","Code completion breaks down in 64Bit Eclipse (works in 32Bit Eclipse of same Version)","2011-11-16 09:26:50"
364243,"Platform","Text","platform-text-inbox","RESOLVED","NOT_ECLIPSE","!MESSAGE Unhandled event loop exception","2011-11-24 02:05:02"
365068,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[content assist] Eclipse sometimes locked when using auto-complete","2011-12-08 22:24:54"
365495,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Enable Visual Studio compatible tab / shift-tab behaviour","2012-01-03 04:56:37"
367031,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[api] handle cursor changed react with special keys","2011-12-20 03:32:14"
367343,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","FastPartitioner computePartitions / length 0 fails at starting boundary","2012-01-05 11:10:02"
367432,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Index out of bounds exception inside the Java editor","2012-01-12 11:28:10"
369257,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","Sometimes Tabs are inserted when ""insert spaces for tabs"" is selected.","2017-08-24 01:31:18"
373716,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","FastPartitioner cache breaks when Scanner has Partition based rules","2012-03-19 05:43:29"
375468,"Platform","Text","platform-text-inbox","RESOLVED","FIXED","[preferences] Focus rectangle partially obscured for checkboxes with links","2012-03-29 12:06:30"
386360,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","current text selected cannot be open in an editor","2012-08-01 01:50:26"
388702,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[painting] sluggish text redraw in editor when invisible characters enabled","2013-07-25 03:49:07"
398374,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Editor appears empty","2013-01-30 03:28:26"
401605,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","can't type the character {","2013-02-25 15:42:33"
402072,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[rulers] InvalidArgumentError when painting CommonLineNumberRulerColumn","2013-03-11 07:31:12"
402426,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","JAWS does not read F2 tooltip messages","2013-03-26 03:26:12"
403688,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Save does not prevent text updates, and cancel button is gone","2013-03-21 08:24:06"
409386,"Platform","Text","platform-text-inbox","RESOLVED","WONTFIX","UI should never stop user from editing or saving a file","2013-12-20 10:02:19"
411853,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","typing the € character causes a bug","2013-06-28 12:35:52"
415939,"Platform","Text","platform-text-inbox","RESOLVED","INVALID","[find/replace] when opening  Find/Replace dialog, the text to find is highlighted","2013-08-28 06:26:00"
458605,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[find/replace] Find and Replace with selected text is broken","2015-05-04 08:19:30"
458887,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Eclipse displays strange characters while using the space bar","2015-05-04 08:19:42"
487747,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[rulers] line numbers display incorrectly when line wrap is enabled","2016-02-19 15:29:33"
498907,"Platform","Text","platform-text-inbox","RESOLVED","FIXED","IllegalStateException in ProjectionMapping.toImageLine","2016-11-14 00:04:38"
521495,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","NullPointerException in AdditionalInfoController.computeInformation","2018-09-12 19:31:08"
534872,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Hangup in information popup","2018-05-18 11:09:17"
548090,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","Program crashes upon making a correction to a line that won't go away","2019-06-11 03:24:34"
100025,"Platform","User Assistance","platform-ua-inbox","RESOLVED","WONTFIX","[Browser] Reopening a file already opened in the embedded browser creates a new editor","2011-04-25 18:03:02"
208357,"Platform","User Assistance","platform-ua-inbox","RESOLVED","FIXED","[Help] eclipse automated test cases failed","2008-10-14 19:39:36"
1882,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Markers] Need generic way to find icon for marker (1G94RGB)","2009-08-30 02:08:47"
1933,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Tasks] Want to show tasks based on method selection (1GCNFDX)","2009-08-30 02:07:33"
2306,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] Properties not updated when file saved (1GENPH2)","2009-08-30 02:10:00"
2451,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[OLE] OLE editor ignores read-only attribute of file (1GF6AVX)","2009-08-30 02:07:34"
6655,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Tasks] Task list printing support","2009-08-30 02:09:29"
7823,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Workbench] Null is converted in an empty StructuredSelection","2009-08-30 02:11:21"
8043,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Tasks] Tasks filtered incorrectly for java elements","2009-08-30 02:11:14"
9831,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Workbench] Window is not active on open (after migrating to new build)","2009-08-30 02:09:57"
10001,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] PropertySheetViewer.updateChildrenOf and updateEntry don't  handle changes correctly","2009-08-30 02:11:38"
