"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
547422,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Fix i18n support and available values for Enum Renderer","2019-05-27 02:40:43"
547423,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Table][Grid] Support sorting enums by internationalized literal","2019-06-17 04:26:22"
366608,"Platform","UI","loskutov","RESOLVED","FIXED","[KeyBindings] [Compatibility] Failures in KeysTestSuite","2015-05-12 05:10:53"
405695,"Platform","Runtime","loskutov","RESOLVED","FIXED","Failure in ExpressionTests.testSubTypeTiming","2019-05-29 00:41:51"
421581,"PDE","UI","loskutov","RESOLVED","FIXED","[12] testCustomEnvironment fails with ""Activator class missing"" error","2019-05-29 00:39:53"
516351,"JDT","Debug","loskutov","VERIFIED","FIXED","[tests] testInspectClassFileFromJar randomly fails to delete JarRefProject on teardown","2017-05-29 15:15:09"
517071,"JDT","Debug","loskutov","VERIFIED","FIXED","[tests] random fail in JavaThreadEventHandlerTests.testComputeFrameIndexDuringEvaluation()","2017-05-30 07:17:19"
541459,"Platform","Resources","loskutov","RESOLVED","FIXED","[win32] Bug_006708.testBug fails with ""A resource exists on disk with a different case""","2018-12-05 04:20:55"
547417,"JDT","Core","loskutov","RESOLVED","FIXED","[test] 181 org.eclipse.jdt.core.tests.eval tests failed - NPE on EvaluationTest.context","2019-08-22 12:30:30"
466636,"Platform","UI","lshanmug","CLOSED","WONTFIX","PartRenderingEngineTests: testBug326175_False and testBug324839 failing on Mac (disabled now), testBug372226 fails randomly","2020-11-30 06:56:50"
517231,"Platform","UI","lshanmug","RESOLVED","FIXED","Several HandlerActivationTests fail on Mac","2017-08-15 04:26:00"
192926,"z_Archived","EMFT search","lucas.bigeardel","CLOSED","FIXED","[EMFT Search][TEST] Setup Search Engine Test Plugins","2013-07-11 14:32:46"
192927,"z_Archived","EMFT search","lucas.bigeardel","CLOSED","FIXED","[EMFT Search][TEST] Setup EMF Ecore Search Test Plugins","2013-07-11 14:32:44"
192928,"z_Archived","EMFT search","lucas.bigeardel","RESOLVED","FIXED","[EMFT Search][TEST] Setup EMF UML2 Search Test Plugins","2013-07-11 14:32:42"
496756,"Platform","SWT","lufimtse","RESOLVED","FIXED","[GTK] [autotester] Add support to select gtk versions","2016-06-29 15:25:35"
499387,"Platform","SWT","lufimtse","CLOSED","FIXED","Clean up, Speed up and document Browser test Suite","2017-05-17 14:46:50"
517264,"Platform","SWT","lufimtse","VERIFIED","FIXED","Refactor old Browser* tests into Test_*_Browser","2017-09-14 11:12:54"
518733,"Platform","SWT","lufimtse","CLOSED","WORKSFORME","test_getActiveShell sporadically fails on Gtk3","2017-12-06 14:13:39"
519237,"Platform","SWT","lufimtse","CLOSED","FIXED","[Cocoa] mvn -Pbuild-individual-bundles  fails on OSX due to missing -XstartOnFirstThread vm arg","2017-07-18 13:53:50"
519844,"Platform","SWT","lufimtse","VERIFIED","FIXED","Improve test_setCursorLocation stability","2017-08-01 10:32:32"
519916,"Platform","SWT","lufimtse","VERIFIED","FIXED","[maven][test] pom.xml  doesn't have to specify webkit as default browser anymore","2017-08-01 10:32:18"
530666,"Platform","SWT","lufimtse","RESOLVED","FIXED","Hudson often crashes with 'libwebkitgtk-3.0.so' in Test_*Browser","2018-02-05 09:37:28"
532946,"Platform","SWT","lufimtse","VERIFIED","FIXED","Fix SwtTestUtil#isRunningOnEclipseOrgHudsonGTK","2018-05-08 10:26:29"
516697,"Platform","UI","ma.becker","RESOLVED","INVALID","[CSS] [Dark]  Graphic is disposed  Test failure for the new properties theme styling","2017-06-19 02:12:38"
336686,"Platform","CVS","malgorzata.tomczyk","RESOLVED","FIXED","testFileMoveAndCopy, testFolderMoveAndCopy and testBug62547 failed","2011-02-12 06:16:06"
345246,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","[server] testCloneNotGitRepository failed in N201105092000","2011-09-01 11:42:25"
372018,"Orion (Archived)","Git","malgorzata.tomczyk","RESOLVED","FIXED","Intermittent failures in GitCloneTest: expected <500> but was <202>","2012-08-03 16:12:00"
344344,"Orion (Archived)","Editor","mamacdon","RESOLVED","FIXED","[client] [textmatestyler] Run textMateStyler unit tests in the build","2012-03-01 23:15:48"
365819,"Orion (Archived)","Client","mamacdon","RESOLVED","FIXED","[textmatestyler] Fix textMateStyler tests","2012-02-29 16:49:25"
370015,"Orion (Archived)","Server","mamacdon","RESOLVED","WONTFIX","[sites] Add unit tests","2015-05-05 14:40:00"
385348,"Orion (Archived)","Client","mamacdon","RESOLVED","FIXED","Asynchronous test that never calls back should count as a failure","2012-07-18 10:43:54"
420590,"JDT","Core","manoj.palat","CLOSED","DUPLICATE","JavaIndexTests.testExistentIndexAfterRestart failed with error: NPE in SimpleLookupTable.put","2013-11-29 07:19:10"
213605,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[JUnit] LegacyTestRunListenerTest fails","2008-01-24 05:09:11"
217126,"JDT","UI","markus.kell.r","CLOSED","WONTFIX","[performance] Too many performance tests have only one measure","2020-01-26 11:53:11"
243132,"JDT","UI","markus.kell.r","VERIFIED","FIXED","PackagesViewContentProviderTests2.testAddCUFromPackageNotLogicalPackage fails sometimes","2008-08-28 05:51:44"
266886,"JDT","UI","markus.kell.r","VERIFIED","WORKSFORME","[perfs] Possible regression on 'Rename package 1000 CUs, 10 Refs' test","2009-05-06 05:29:06"
270791,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[perfs] Regression on TypeHierarchyPerfTest#testOpenObjectHierarchy() test","2009-04-15 09:57:13"
381942,"JDT","UI","markus.kell.r","VERIFIED","FIXED","JavaLeakTest fails in 4.2 build","2014-06-09 08:26:51"
392594,"Platform","Text","markus.kell.r","VERIFIED","FIXED","DNF in text.tests on Mac (1.7 VM crash on StackOverflowError with -XstartOnFirstThread)","2012-11-12 10:55:43"
393353,"Platform","Text","markus.kell.r","VERIFIED","FIXED","Test failure in EncodingChangeTests on the Hudson Mac","2012-11-21 08:12:53"
408555,"JDT","UI","markus.kell.r","VERIFIED","FIXED","DeleteTest.testDeleteInternalJAR fails sporadically","2013-05-31 04:18:03"
409704,"JDT","UI","markus.kell.r","VERIFIED","FIXED","MoveInnerToTopLevelTests.test25 throws error during tearDown","2013-06-05 06:19:46"
409705,"JDT","UI","markus.kell.r","VERIFIED","FIXED","IntroduceIndirectionTests.test31 fails with an error while deleting resources","2013-06-05 06:19:42"
409707,"JDT","UI","markus.kell.r","RESOLVED","FIXED","PropertiesFileQuickAssistTest.testRemoveProperty3 and testRemoveProperty4 failed","2013-12-10 14:33:10"
419838,"Platform","Team","markus.kell.r","VERIFIED","FIXED","Bug_217673.test runs very long and throws OOME often on Mac","2013-11-15 04:11:22"
468364,"Platform","User Assistance","markus.kell.r","RESOLVED","FIXED","Add test for generated extension point and API docs","2015-05-27 15:04:30"
499159,"Platform","SWT","markus.kell.r","RESOLVED","FIXED","[GTK 2] Test_BrowserSuite.testBrowser3 fails with WebKit behind proxy","2016-11-24 13:39:37"
302602,"z_Archived","Eclipselink","martin.grebac","RESOLVED","FIXED","Junit jar for JPA WDF tests is better to use the same name as normal JPA test without version appended","2022-06-09 10:03:12"
132172,"Platform","UI","mdelder","RESOLVED","FIXED","[Common Navigator] OutOfMemoryError when running navigator tests","2006-03-16 21:39:11"
335034,"z_Archived","Eclipselink","michael.norman","RESOLVED","FIXED","dbws.testing.visit.AdvancedJDBCTestSuite.struct3LevelDeep_OxPart failed","2022-06-09 10:02:53"
89637,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[RCP] Need regression test for new advisor saveState/restoreState APIs","2005-05-12 08:59:05"
269037,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","[perfs] Regression on 'Incremental Build - All' test","2009-05-06 05:40:48"
270768,"PDE","API Tools","Michael_Rennie","RESOLVED","WORKSFORME","[perfs] 2 failures while running PDE/API Tools performance tests","2012-11-22 19:17:47"
412486,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","40 failures in Rename* tests","2013-07-23 02:42:04"
413697,"Platform","Ant","Michael_Rennie","VERIFIED","FIXED","SeparateVMTests.testAntHome failed","2013-07-29 05:27:47"
413705,"JDT","Debug","Michael_Rennie","CLOSED","WONTFIX","3 failures from MoveCompilationUnitTests","2020-05-20 11:59:30"
414303,"JDT","Debug","Michael_Rennie","RESOLVED","FIXED","JDT Debug and Ant tests DNF on all platforms","2013-08-07 12:34:48"
415020,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","2 JavaLibraryPathTests fail with an error on all platforms","2013-08-16 04:24:49"
466093,"Orion (Archived)","JS Tools","Michael_Rennie","RESOLVED","FIXED","[tern] Migrate the rest of the content assist tests and provide more worker-based tests","2016-05-16 11:37:05"
505842,"Platform","Text","mistria","VERIFIED","FIXED","[generic editor] Test failures in official build in HoverTest","2018-08-23 12:57:05"
516715,"Platform","Text","mistria","VERIFIED","FIXED","org.eclipse.ui.genericeditor.tests must not influence normal runtime workbench","2017-05-30 02:39:52"
129790,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","NPE arranging specific composite graph","2010-07-19 12:30:05"
129798,"GMF-Runtime","General","mmostafa","RESOLVED","FIXED","CompositeLayout: Connecting cycle to other node causes layout to fail","2010-07-19 12:25:40"
130021,"GMF-Runtime","General","mmostafa","RESOLVED","DUPLICATE","could not connect Led other Led inside a Circuit","2010-07-19 12:26:58"
270566,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","INVALID","new","2009-03-31 05:32:38"
528349,"z_Archived","Mylyn","mylyn-inbox","CLOSED","WONTFIX","[ 2017.12 - Create doc. for Notes ]","2017-12-08 16:32:52"
489925,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[hidpi] Add junits for the new Image methods","2016-05-13 03:52:00"
140255,"z_Archived","BIRT","nli","RESOLVED","FIXED","Pie Chart percentage label has UI glyph","2010-03-24 23:15:10"
209983,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Make EclipseLink JPA Junit tests run in MySQL","2022-06-09 10:20:19"
210268,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Problems with java.security while running LRGTestModel ...","2022-06-09 10:31:00"
213039,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","EntityManagerJUnitTestSuite.internalTestManagedEmployeesMassInsertOrMerge clean up causes failures in MySQL","2022-06-09 10:19:06"
213377,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Update test scripts to be usable from trunk build scripts and jdbc variable in projects","2022-06-09 10:19:25"
213507,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Add server tests","2022-06-09 10:35:01"
221894,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Allow core.lrg to pass on Eclipse build server","2022-06-09 10:22:03"
238842,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to add support for running JPA tests on WebSphere","2022-06-09 10:30:01"
240012,"z_Archived","Eclipselink","nobody","CLOSED","DUPLICATE","CommitUnitOfWorkForcingSQLExceptionTest failed on Sybase","2022-06-09 10:35:02"
242289,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","All Existing JPA Tests Need to Migrate Running on Application Servers","2022-06-09 10:35:32"
249121,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to add Oracle JDBC Specific tests for running on Server","2022-06-09 10:32:10"
251999,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","testTimeStampLTZ() only failed in farm job","2022-06-09 10:24:41"
256023,"z_Archived","Eclipselink","nobody","RESOLVED","WONTFIX","All TimeStampTZ  testing failed on WebSphere 6.1 during flush","2022-06-09 10:20:16"
256686,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","test-oxm and test-jaxb fails with JDK 1.5","2022-06-09 10:21:17"
259965,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","Not sure about our inner class support in EclipseLink","2022-06-09 10:32:21"
259975,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","JPA TESTS NOT RE-RUNABLE/CONSISTENT","2022-06-09 10:34:11"
259976,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","JPA TEST CASES NOT TO VERIFY OBJECT THAT WERE WRITTEN","2022-06-09 10:30:49"
260320,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","testDDLUnidirectionalOneToMany failed on all application server","2022-06-09 10:25:40"
261660,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","tests.unitofwork.CommitUnitOfWorkForcingSQLExceptionTest failed on Sybase","2022-06-09 10:33:50"
261663,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","tests.customsqlstoredprocedures.StoredProcWithOutputParamsAndResultSetTest failed on Sybase","2022-06-09 10:24:22"
261666,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","ReportQueryAndExistsSubQuery: ReportQuery and exists subQuery failed on Sybase","2022-06-09 10:22:25"
261667,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","LockOnCloneDeadlockAvoidanceTest failed on Sybase","2022-06-09 10:33:35"
262251,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.advanced.EntityManagerJUnitTestSuite.testSequenceObjectDefinition failed on WebLogic","2022-06-09 10:26:48"
262252,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","jpa.advanced.EntityManagerJUnitTestSuite.testForceSQLExceptionFor219097 failed on non-JTA DS against WLS","2022-06-09 10:23:25"
262256,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.xml.relationships.EntityMappingsRelationshipsJUnitTestCase.testDeleteCustomer failed on all application server","2022-06-09 10:34:56"
262740,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to add Cache Coordination tests using JMS and RMI for WebLogic","2022-06-09 10:26:36"
264580,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.inheritance.TablePerClassInheritanceJUnitTest.testUpdateAllQuery failed on all application servers","2022-06-09 10:26:33"
264582,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","two tests in jpa.fieldaccess.advanced.OptimisticConcurrencyJUnitTestSuite failed on all application servers","2022-06-09 10:22:59"
264589,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.advanced.AdvancedJunitTest.testEL254937 failed on all application servers","2022-06-09 10:20:55"
264598,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Some testSetup failed within jpa.advanced on server with ""name is already used by an existing object"" exception","2022-06-09 10:31:46"
264716,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Several new tests added in jpa.advanced.EntityManagerJUnitTestSuite failed on all application servers","2022-06-09 10:31:28"
265512,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to add test model in JPA to test Oracle Custom Features","2022-06-09 10:28:17"
267113,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to add ProxyAuthentication test in JPA according to customer useage scenario","2022-06-09 10:21:07"
267266,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to Add Native ORM API testing on All Application Server","2022-06-09 10:29:45"
268600,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Add JPA on JBoss-5.0.0.GA testing support","2022-06-09 10:24:44"
269403,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","trival changes in ProxyAuthenticationServerTestSuite.java, Employee.java and PhoneNumber.java","2022-06-09 10:23:33"
269734,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","script changes to config oci datasource for WebSphere","2022-06-09 10:33:45"
269887,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","SessionBean testing deploy failed on JBoss-5.0.0.GA","2022-06-09 10:25:48"
270863,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","JPA Test build.xml: jaxp.properties for SE testing should not be overwritten by server version","2022-06-09 10:26:09"
272715,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","several tests in foundation srg & lrg failed due to ""finest"" log level","2022-06-09 10:28:03"
273277,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA: WebLogic Server Ant Tests require Wiki Documentation","2022-06-09 10:23:00"
274566,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Three new JPA test cases failed on Oracle 11.1.0.7 DB","2022-06-09 10:30:33"
278280,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","ComplexMultipleUnitOfWorkTest failed on Derby","2022-06-09 10:24:47"
282012,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","[Build] Core LRG: 256Mb object allocation requires increase from 512 to 1024 Mb or 2048 on 64-bit JVM","2022-06-09 10:23:10"
284755,"z_Archived","Eclipselink","nobody","CLOSED","DUPLICATE","Need to consolidate oracle extension properties","2022-06-09 10:22:16"
286324,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","remove OCI config in JPA test scripts","2022-06-09 10:34:47"
286847,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","JPA server test suite should have different name in order to get readable test result report","2022-06-09 10:26:20"
287113,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","CascadeDeletesJUnitTestSuite failed on Server with Table Creator issue","2022-06-09 10:25:17"
287222,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","All new added JPA 2.0 tests need to be modified to run on JPA 2.0 servers","2022-06-09 10:20:41"
287331,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.ddlgeneration.DDLGenerationJUnitTestSuite.testBug241308 failed on all application servers","2022-06-09 10:23:02"
287478,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.delimited.DelimitedPUTestSuite.testReadEmployee failed on WebLogic Server","2022-06-09 10:33:41"
287983,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","testSetup() in JUnitJPQLComplexTestSuite failed on GlassFish against Derby","2022-06-09 10:34:27"
289390,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","modify ProxyAuthenticationServerTestSuite.java to remove hardcoded proxy user","2022-06-09 10:28:05"
289894,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to merge Oracle proxy authentication tests into the JPA LRG","2022-06-09 10:25:41"
290069,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","testOrderCustomerMapping within jpa.xml.merge.relationships.EntityMappingsMergeRelationshipsJUnitTestCase failed on JBoss","2022-06-09 10:28:16"
290175,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","""testDDLUniqueKeysAsJoinColumns"" failed on WebSphere 6.1","2022-06-09 10:18:46"
290264,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","six new test in jpa.jpql.JUnitJPQLComplexTestSuite failed on JBoss","2022-06-09 10:32:42"
290314,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","13 JPA2.0 tests in Advanced test suite shouldn't run on current JBoss version","2022-06-09 10:28:10"
291362,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","new test named testTemporalOnClosedEm in jpa.advanced.EntityManagerJUnitTestSuite failed on all servers","2022-06-09 10:29:48"
291410,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","[Build] JPA LRG: Out of memory error on XML report processing on 32 or 64 bit SUN JVM","2022-06-09 10:32:54"
291668,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Add JPA on JBoss against SQL Server and DB2 testing support","2022-06-09 10:33:35"
292277,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","""testCreateEntityManagerFactory2"" failed with ""junit.framework.AssertionFailedError: PersistenceException is expected"" on WebSphere 7.0.0.5","2022-06-09 10:27:39"
292312,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","JPA test on WebLogic should use filtered classloader instead of overwrote eclipselink.jar within WLS","2022-06-09 10:22:41"
292801,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","testCacheUsage() of both jpa fieldaccess advanced and jpa advanced model failed on Spring","2022-06-09 10:25:02"
292951,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","test failures of ""test-spring-srg""","2022-06-09 10:30:27"
292955,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","""testVerifyEmployeeCacheSettings"" in JPA advanced model failed on Spring","2022-06-09 10:20:26"
293425,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","ANT target <test-non-lrg> under trunk/foundation/eclipselink.core.test hangs with JRockit 1.6","2022-06-09 10:31:21"
293677,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa test script needs to adjusted for running customfeatures model on WebSphere","2022-06-09 10:23:16"
294110,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","JPA:Derby:[testing] CCE in DefaultConnector running JPA tests on derby after refused network connection","2022-06-09 10:31:47"
294111,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","JPA:Derby:[Testing] testEMCloseAndOpen intermittent NPE reproduced with embedded derby driver","2022-06-09 10:32:12"
294174,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Build artifacts for running JPA server tests on SAP NetWeaver","2022-06-09 10:34:39"
295488,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","need to be able to pass different proxy users","2022-06-09 10:26:51"
295618,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","duplicate entity ""MachineState"" with two different mappings causes test to fail","2022-06-09 10:22:30"
295842,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","JPA tests: Make database platform and weaving properties explicit in persistence.xml","2022-06-09 10:33:02"
295876,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","[JPA spring.test]: hardcoded ""C:/Engineering"" paths in eclipselink.jpa.spring.test require eclipse classpath variable","2022-06-09 10:35:20"
295891,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa test failures on H2 and DB2","2022-06-09 10:32:20"
296178,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","NonJTA Datasource testing failed on WebSphere","2022-06-09 10:20:17"
296279,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpql.JUnitJPQLComplexTestSuite.complexConstructorCaseTest failed with Derby","2022-06-09 10:24:40"
296293,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","datatypes.NullBindingJUnitTestCase.testCreateByteArrayType failed with Derby","2022-06-09 10:34:45"
296340,"z_Archived","Eclipselink","nobody","CLOSED","DUPLICATE","Test EMQueryJUnitTestSuite.testcreateNativeQueryWithSelectSQL fails on MySQL","2022-06-09 10:19:31"
296346,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.relationships.EMQueryJUnitTestSuite.testcreateNativeQueryWithSelectSQL failed on all non-oracle DB inside container","2022-06-09 10:22:59"
296380,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","testSequenceObjectDefinition() in fieldaccess/advanced model failed on GlassFish V2 against Oracle 11.1.0.7","2022-06-09 10:28:13"
296384,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","testCreateWithOutProxy() failed on GlassFish V2 against Oracle 11.1.0.7","2022-06-09 10:30:48"
296520,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","WebSphere JPA scripts need to be updated to set ""Statement cache size"" to be ""0""","2022-06-09 10:21:28"
296628,"z_Archived","Eclipselink","nobody","CLOSED","DUPLICATE","jpa.validation.QueryParameterValidationTestSuite.testParameterNameValidation failed on non-Oracle DB against WLS","2022-06-09 10:29:22"
296634,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","Two tests in jpa.lob.LobJUnitTestCase failed on all non-Oracle DB against WLS","2022-06-09 10:36:23"
296720,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","JPA WebLogic test: domain install should stop server on install failure","2022-06-09 10:19:40"
296727,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA WebLogic Test: hardcoded localhost for stop/start server targets should match weblogic.properties host","2022-06-09 10:33:11"
296839,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Derby does not support Simple CASE","2022-06-09 10:21:19"
296961,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Server testing uses transaction entity manager which mismatches assumptions made be tests","2022-06-09 10:31:18"
297042,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","DriverWrapper used for testing throws NPE after driverName has been set to null","2022-06-09 10:20:04"
297612,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.jpaadvancedproperties.JPAAdvPropertiesJUnitTestCase failed on static weaving against WLS","2022-06-09 10:26:15"
297615,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Server NativeAPITest should support non-Oracle DB","2022-06-09 10:21:56"
297623,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Automatic static weaving on server testing should be enabled","2022-06-09 10:20:06"
298395,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","eclipselink.jpa.wdf.test dont run without classpath in environment","2022-06-09 10:24:48"
299772,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to copy latest eclipselink and persistence jars to Glassfish V3 modules dir","2022-06-09 10:29:53"
300245,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Automatic different datasource testing on server","2022-06-09 10:25:51"
300721,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA SRG failed with JDK 1.6.0_18","2022-06-09 10:20:17"
301049,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA server test failed on install during copy eclipselink.jar","2022-06-09 10:30:39"
301184,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Several wdf tests failed on Oracle database","2022-06-09 10:35:07"
301259,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","SQLServer: testing browser 1 of 4 declared driver classes is invalid (reversed ""com.microsoft.jdbc.sqlserver"")","2022-06-09 10:19:54"
301267,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.advanced.EntityManagerJUnitTestSuite.testPreupdateEmbeddable failed with JDK 1.6.0_18","2022-06-09 10:28:17"
301295,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","WDF test framework is better to be enhanced in order to run all WDF tests on application servers","2022-06-09 10:33:59"
303539,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to automatically config NonJTA DS and run JPA tests against NonJTA DS on GlassFish","2022-06-09 10:34:54"
304224,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.advanced.EntityManagerJUnitTestSuite.testPersistManagedException failed on JBoss-5.1.0.GA","2022-06-09 10:32:01"
304227,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.inherited.InheritedModelJunitTest.testExpertBeerConsumerRecordsCRUD only failed on JBoss server","2022-06-09 10:27:29"
304862,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Intermittently hangup during ""stop-jboss-server"" using ant scripts","2022-06-09 10:25:30"
304873,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Target <weblogic-setup> in weblogic.xml failed to create datasource connecting to Apache Derby Network Server 10.5.3.0","2022-06-09 10:20:35"
305040,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","jpa.fieldaccess.advanced.UpdateAllQueryAdvancedJunitTest.testAssignObjectToAddress failed with WLS on Derby","2022-06-09 10:18:43"
305865,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa.fieldaccess.advanced.AdvancedJPAJunitTest.testPessimisticLockingNamedQuery failed on Derby","2022-06-09 10:33:44"
305908,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Newly added jpa.jpql.JUnitJPQLComplexTestSuite.variableReferencedOnlyInParameterTest failed on Derby","2022-06-09 10:28:36"
307404,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to add JPA server testing on JBOSS EAP","2022-06-09 10:32:16"
308880,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Need to generalize SDO tests for WLS to run with other application servers","2022-06-09 10:35:59"
309037,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Should not load lower lever test.properties in the build.xml under trunk directory","2022-06-09 10:23:13"
