"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
465448,"Platform","UI","hilger.steenblock","RESOLVED","FIXED","[Examples] Fix compiler warnings in org.eclipse.ui.examples.job","2016-08-17 07:19:14"
191494,"Java Server Faces","UI","ian.trimble","RESOLVED","FIXED","Unable to switch pages in faces config editor without mouse","2011-01-04 15:17:16"
191501,"Java Server Faces","UI","ian.trimble","RESOLVED","FIXED","[WPE] Unable to toggle pages within the Web page editor without mouse","2011-01-04 16:14:53"
195741,"Java Server Faces","UI","ian.trimble","RESOLVED","WORKSFORME","[WPE] Web Page Editor flags DOCTYPE tag as a syntax error","2010-02-21 15:24:21"
244643,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","FIXED","Consider removing Outline view from Lite Java Perspective","2014-01-09 15:39:02"
244645,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","FIXED","""New Java Class"" option should automatically create a Java Project","2014-01-09 15:38:41"
244736,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","FIXED","Too much whitespace in wizards","2014-01-09 15:39:01"
246028,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","FIXED","Need Intro page for IDE4EDU","2014-01-09 15:38:56"
246087,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","FIXED","JavaLite wizards not accessible via ""New"" menu","2014-01-09 15:38:51"
246163,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","WONTFIX","New Class and New Package buttons are enabled when there is no project selected","2014-01-09 15:38:49"
288850,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","DUPLICATE","New Class Wizard has no way of specifying source folder","2014-01-09 15:38:45"
288854,"z_Archived","IDE4EDU","ide4edu-inbox","RESOLVED","INVALID","ArrayList Warnings","2014-01-09 15:38:51"
388802,"Platform","UI","info","RESOLVED","FIXED","[DataBinding] Log Errors when catching Exception in UpdateValueStrategy doSet & Co.","2016-06-09 10:11:31"
483368,"Platform","User Assistance","info","RESOLVED","FIXED","Replace usage of SubProgressMonitor with SubMonitor in eclipse.platform.ua","2016-06-30 13:04:46"
110836,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] filter InvocationTargetException","2008-01-07 23:02:59"
172658,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] should batch updates","2007-12-04 08:51:35"
190851,"ECF","ecf.ui","jacek.pospychala","RESOLVED","WONTFIX","Allow to customize fonts and colors for all messages views","2014-02-12 15:31:40"
197666,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[Cheatsheet][Simple][Tests][Conf] JUnit tests for XML model","2008-04-12 08:02:15"
202584,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] add filter/search","2007-10-24 11:21:39"
226049,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] Error view does not have help contexts set up correctly","2008-08-04 11:03:26"
240350,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] accessibillity: missing button labels in error log","2008-08-18 12:30:18"
248508,"PDE","UI","jacek.pospychala","RESOLVED","INVALID","[logview] unit tests","2013-01-28 11:56:40"
212685,"PDE","UI","jakub.jurkiewicz","RESOLVED","FIXED","NPE in LauncherUtils getTimeStamp","2008-02-15 12:05:20"
241505,"PDE","UI","jakub.jurkiewicz","RESOLVED","FIXED","dNew Library Plug-in wizard should allow to set a BREE","2008-08-03 17:20:36"
502038,"Platform","UI","jan.rosczak","RESOLVED","FIXED","[CommonNavigator] Filters are not activated correctly in NavigatorFilterService","2016-09-26 12:55:23"
200570,"PDE","UI","janek.lb","RESOLVED","FIXED","[Plug-in Registry] Grouping by Extension Point","2007-11-15 14:54:55"
225821,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] opening ""/home"" fails on OS/400 IFS","2012-05-23 16:40:55"
44894,"JDT","Debug","jdt-debug-inbox","RESOLVED","WONTFIX","[breakpoints] Display ""suspend preferences"" as breakpoints in bp view","2009-08-30 02:13:48"
51710,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","[display] Cannot do a Find/Replace in the DisplayView","2007-09-01 05:10:25"
142989,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","Undo/Redo for Display view","2007-08-31 13:04:07"
197175,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","[evaluation] Java array var has detail formatter error when manually suspended","2009-06-04 16:08:04"
198865,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","[evaluation] evaluation in generic inner class does not work","2013-02-28 15:26:31"
200245,"JDT","Debug","jdt-debug-inbox","RESOLVED","DUPLICATE","Changes to JVM EE file are not picked up by dialog","2007-09-24 12:15:06"
221886,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","[hover] Enhance hover to get field and array values","2021-06-21 10:27:04"
550641,"JDT","Doc","jdt-doc-inbox","RESOLVED","WONTFIX","Cheat Sheets for Hello World application is wrong","2023-01-26 03:15:46"
445709,"JDT","Text","jdt-text-inbox","RESOLVED","WORKSFORME","[content assist] Method argument guessing misses lambda parameter variables","2019-04-15 03:59:50"
336913,"EGit","UI","jens.baumgart","RESOLVED","FIXED","Clone Wizard: User is not removed if switching from SSH to git protocol","2014-08-02 18:58:01"
71627,"JDT","UI","jerome.cambon","RESOLVED","FIXED","[code style] don't generate redundant modifiers ""public static final abstract"" for interface members","2014-07-21 07:38:19"
391389,"JDT","UI","jerome.cambon","RESOLVED","FIXED","[ltk] Rename refactoring should give more control over new file name","2014-06-13 13:03:59"
423206,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","JGit describe should only consider non-annotated tags if --tags option is set (to behave like C Git)","2018-06-13 04:03:50"
444072,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","jgit ls-remote should support -h/--heads and -t/--tags","2014-12-27 18:31:24"
474841,"Platform","UI","jhelming","RESOLVED","FIXED","Fragment editor suggests incorrect name for inner class","2015-09-21 15:44:49"
519356,"Platform","UI","jkaesser","RESOLVED","FIXED","Customize Perspective dialog should use verbs","2017-07-17 15:32:45"
516470,"Platform","UI","jonah","RESOLVED","FIXED","[IDE] IDE.getEditorId(IFileStore) is private","2019-06-28 03:46:01"
506000,"Platform","UI","jonas.hungershausen","RESOLVED","FIXED","Smart import should not offer a special option whether to run in background","2018-02-27 15:04:55"
528185,"Platform","UI","jonas.hungershausen","RESOLVED","FIXED","[refactoring] Replace usage of org.eclipse.jface.util.Assert by org.eclipse.core.runtime.Assert","2018-01-30 09:27:50"
543293,"Platform","UI","josef.j.probst","RESOLVED","FIXED","Deprecate org.eclipse.jface.util.Util#hashCode in favor of Objects.hashCode","2019-08-19 04:32:42"
542809,"Platform","UI","julian.honnen","RESOLVED","FIXED","IDEApplication#writeWorkspaceVersion should use try-with-resources","2019-01-15 03:02:19"
571070,"JDT","Text","kalyan_prasad","RESOLVED","FIXED","""Generate equals/hashCode"" dialog should default to use Objects.equals/hashCode","2021-04-23 02:48:40"
441357,"EGit","UI","karsten.panier","RESOLVED","FIXED","Add Spec button in push dialog has unexpected tab order position","2015-08-23 15:59:14"
528186,"Platform","UI","karsten.thoms","RESOLVED","FIXED","[refactoring] Replace usage of Platform#getJobManager by Job#getJobManager","2017-12-12 14:36:56"
196005,"ECF","ecf.ui","ken","RESOLVED","FIXED","[UI] Add Contact Dialog Rework","2013-11-06 15:42:10"
155102,"PDE","UI","KetanPadegaonkar","RESOLVED","FIXED","Use ctrl+shift+G to find references of Extension points","2007-09-28 11:19:11"
233682,"PDE","UI","KetanPadegaonkar","RESOLVED","FIXED","open extension point by double clicking in the manifest editor","2008-07-24 14:52:07"
249320,"Target Management","RSE","kjdoyle","RESOLVED","FIXED","JJ: Launch Shell action not available in Remote System Details/Monitor views","2008-11-12 12:58:24"
376304,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[ast] Error markers and Variable highlighting problem with non-ASCII characters","2012-10-18 13:12:48"
382217,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[wizards] New Lua file wizard","2012-08-22 11:42:46"
383806,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[ast] Weird information in AST of files which contains @usage","2012-08-22 08:39:55"
385014,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","Wrong number format is colored in editor","2012-08-22 08:38:47"
386055,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[luadocumentor] Short link to a type containing a dot is not working","2012-11-14 08:57:24"
388010,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","Link to online doc instead to LDT embedded doc","2012-11-08 05:48:57"
388695,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[formatter] formatter should not be run when file is on error","2014-04-11 09:40:08"
387272,"JDT","Text","Lars.Vogel","RESOLVED","FIXED","[templates] SWT templates - add SelectionListener","2013-04-29 19:09:07"
387800,"JDT","Text","Lars.Vogel","RESOLVED","WONTFIX","[templates] template to define a variable","2015-04-21 11:36:35"
389851,"e4","UI","Lars.Vogel","RESOLVED","WORKSFORME","Integrate Eclipse 4 Wizard into the File -> New menu directly for the Plug-in Development perspective","2015-03-26 05:02:19"
407432,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Metadata] Remove Broken Externalized Strings from UI bundles","2015-10-16 04:04:25"
431985,"Platform","UI","Lars.Vogel","RESOLVED","WONTFIX","[Model] Add EModelService#removeTag() and addTag() API","2015-05-22 07:32:47"
475944,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Delete IPluginDescriptor and related API","2019-05-11 21:18:48"
478335,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Remove dead code and commented out code","2016-04-25 15:15:42"
486899,"JDT","Text","Lars.Vogel","RESOLVED","FIXED","[templates] Using a variable name for word_selection or  line_selection makes the template not being proposed anymore","2016-02-08 08:13:15"
487940,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Take advantage of default methods from IContentProvider","2016-03-17 15:22:49"
490656,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Fix issues reported by Sonar","2016-05-04 07:01:39"
500504,"EGit","UI","Lars.Vogel","RESOLVED","FIXED","PushResultDialog should not use standard icon as this make the dialog ugly in the dark theme","2017-01-06 05:31:14"
501124,"Platform","UI","Lars.Vogel","RESOLVED","WONTFIX","Replace usage of SubMonitor#worked with SubMonitor#step in Platform UI","2016-10-24 10:10:36"
538949,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Improve New File dialog","2019-03-18 10:28:06"
550783,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Replace deprecated LogService usage in org.eclipse.e4.ui.internal.workbench.Activator","2020-09-23 12:00:10"
551056,"Platform","Runtime","Lars.Vogel","RESOLVED","FIXED","org.eclipse.core.internal.jobs.LockManager uses Stack in synchronized block","2019-09-17 09:30:03"
516052,"Platform","UI","lbullen","RESOLVED","FIXED","""Reset Perspective..."" (and other menu items) should be disabled when no perspective is opened","2017-08-08 07:00:42"
520250,"Platform","UI","lbullen","RESOLVED","FIXED","Open resource should use highlight matches based on CamelCase","2018-01-05 08:03:34"
380183,"LDT","LuaDevelopmentTools","ldt-inbox","RESOLVED","FIXED","[debugger] Lookup for files in the whole workspace for debug local resolution","2012-06-08 11:38:35"
381693,"LDT","LuaDevelopmentTools","ldt-inbox","RESOLVED","FIXED","[debugger] find a better way to access to working directory path","2012-10-29 11:31:26"
386172,"LDT","LuaDevelopmentTools","ldt-inbox","RESOLVED","WORKSFORME","[debugger] Bug in removing breakpoints","2012-08-22 11:12:29"
387013,"LDT","LuaDevelopmentTools","ldt-inbox","RESOLVED","FIXED","[luadocumentor] short reference to module must not be generated","2012-08-22 09:44:45"
388014,"LDT","LuaDevelopmentTools","ldt-inbox","RESOLVED","FIXED","New file wizard must have a Lua file related wizard","2012-10-03 05:00:19"
205361,"PDE","UI","lesojones","RESOLVED","FIXED","Refactor project conversion code into an Operation","2007-10-26 12:58:14"
400278,"z_Archived","Mylyn","lily2guo","RESOLVED","FIXED","[editor] make patch set commit link more obvious","2013-06-14 19:39:49"
355049,"Platform","IDE","loskutov","RESOLVED","FIXED","[Import/Export] Importing a project containing a linked resource will dereference that linked resource","2016-01-12 14:47:23"
566404,"Platform","IDE","maidieter","RESOLVED","FIXED","Description and Preview should be updated for Tree and Table font for views","2020-09-25 06:44:09"
383650,"LDT","LuaDevelopmentTools","marc.aubry42","RESOLVED","FIXED","[luadocumentor] The HTML result contains useless tags","2012-07-02 08:20:59"
383657,"LDT","LuaDevelopmentTools","marc.aubry42","RESOLVED","FIXED","[luadocumentor] lnline link","2012-07-02 06:15:42"
193182,"ECF","ecf.ui","mariot.chauvin","RESOLVED","WONTFIX","[UI] If disconnected, user should be prompted to reconnect","2014-05-09 12:42:38"
200389,"RAP","RWT","mariot.chauvin","RESOLVED","FIXED","Link widget allows every html tag","2008-09-24 05:47:45"
256696,"ECF","ecf.ui","mayworm","RESOLVED","FIXED","[presence] Support XMPP Search (XEP-0055)","2009-01-26 19:36:53"
494343,"Platform","UI","michael.keppler","RESOLVED","FIXED","Default menu label has ""()"" added to the name of a parametrized command when values attribute is not set","2018-04-04 09:00:58"
511515,"Platform","UI","michael.keppler","RESOLVED","FIXED","Update documentation","2018-06-25 06:05:48"
530378,"Platform","UI","michael.keppler","RESOLVED","FIXED","[JFace]Javadoc for IStructuredSelection.toList erroneously suggests that the selection's contents may be modified","2018-04-03 11:11:50"
217994,"JDT","Debug","Michael_Rennie","RESOLVED","FIXED","[patch][launching] Run/Debug honors JRE VM args before Launcher VM args","2012-07-04 11:40:20"
538125,"Platform","Text","mike.majewski","RESOLVED","FIXED","Use verbs in File Changed dialog instead of Yes No","2018-11-09 02:44:09"
517353,"Platform","User Assistance","mistria","RESOLVED","FIXED","Automated tests verifying validity of links in Help","2017-07-26 07:58:03"
525882,"Platform","UI","mistria","RESOLVED","FIXED","Delete project dialog to also allow to delete ""children"" projects","2018-05-04 08:41:56"
533647,"Platform","Runtime","mistria","RESOLVED","FIXED","Make Preferences.IPropertyChangeListener a @FunctionalInterface","2018-04-17 04:35:05"
533729,"Platform","Text","mistria","RESOLVED","FIXED","Cut/Copy/Paste on textual editors context menu miss icons","2018-04-20 05:15:33"
533839,"JDT","Text","mistria","RESOLVED","FIXED","Cut/Copy/Paste in Java editor's context menu misses icons","2018-04-23 08:48:37"
160810,"Target Management","RSE","mober.at+eclipse","RESOLVED","DUPLICATE","[ssh] Cancel state restore sftp connection still brings up Keyboard Interactive Authentication dialog","2008-09-16 16:40:27"
168220,"Target Management","RSE","mober.at+eclipse","RESOLVED","DUPLICATE","[local] Copying a file with special characters fails without notice","2008-09-16 16:35:51"
176605,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh] canceling the connect dialog schows ""Auth cancel"" exception in PDE Errorlog","2008-05-20 18:21:15"
181563,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","DBCS3.3: Hardcoded ""Ctrl + Space"" for content assist function of remote shell","2011-05-25 07:19:38"
187687,"Target Management","RSE","mober.at+eclipse","RESOLVED","WORKSFORME","[efs] Get ""error creating temp project"" when trying to create a Remote Project","2007-11-14 09:32:46"
218880,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh][nls] request ssh keepalive to be configurable per connection","2011-05-25 07:40:22"
219589,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal] ""Copy"" is disabled when an entire line is selected","2010-09-21 08:50:42"
197991,"ECF","ecf.ui","modlost","RESOLVED","WONTFIX","[IRC] Add hyperlink support for the word 'bug <#>'","2014-05-09 13:32:16"
541329,"MPC","wizard","mpc.wizard-inbox","RESOLVED","WONTFIX","Plugin doesn't work in windows 10","2018-11-20 09:02:55"
329944,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","FIXED","populate context with open editors (was: create new task from open editors)","2014-03-24 05:03:15"
314642,"Platform","UI","narayana.nekkanti","RESOLVED","FIXED","[CommonNavigator] 'Show In' not in context menu for normal resources","2019-06-25 15:01:46"
186519,"EMF","Doc","nboldt","RESOLVED","WONTFIX","Please document http:///org/eclipse/emf/ecore/util/ExtendedMetaData","2018-01-22 12:13:45"
198615,"PDE","UI","noam.chitayat","RESOLVED","INVALID","[TOC][Editors] NLS processing instruction is not generated","2007-11-15 15:14:42"
519133,"Platform","UI","nobody","RESOLVED","FIXED","Offer StringBuilder and deprecated StringBuffer methods in org.eclipse.ui.tests.harness FileTool","2017-07-21 10:13:13"
520363,"PDE","UI","nobody","RESOLVED","FIXED","[Templates] e4 RCP template should use lambdas","2017-08-28 07:20:40"
393161,"JDT","UI","noopur_gupta","RESOLVED","FIXED","[type wizards] Pre-fill package name in the new class dialog","2013-01-14 08:55:24"
130007,"WTP Source Editing","wst.sse","nsand.dev","RESOLVED","FIXED","add matching quotes to matching brackets","2010-04-05 14:15:47"
200441,"WTP Source Editing","wst.xml","nsand.dev","RESOLVED","FIXED","Create XML File, New WSDL File, and Create XML Schema wizards overwrite linked files w/o confirmation","2012-12-04 11:17:25"
272968,"WTP Source Editing","wst.html","nsand.dev","RESOLVED","FIXED","""Cleanup document"" doesn't let me _only_ ""insert required attributes""","2010-02-09 16:03:12"
508816,"e4","UI","olivier.prouvost","RESOLVED","FIXED","e4 spies should be using the Eclipse licence feature","2017-12-14 09:10:57"
421295,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","FIXED","git init uses mixes folder and directory","2015-03-11 00:26:29"
416119,"Orion (Archived)","Server","orion.server-inbox","RESOLVED","WONTFIX","Creation attributes don't take effect","2015-05-05 14:37:28"
481490,"Platform","UI","ovi.weichel","RESOLVED","FIXED","Change usage of Viewer.setFilters to varargs","2015-12-04 05:42:40"
81461,"Platform","Debug","paul-eclipse","RESOLVED","FIXED","[console] needs key to clear","2020-11-26 04:47:04"
150591,"Platform","Compare","pawel.pogorzelski1","RESOLVED","FIXED","[Patch] Team -> Apply Patch and line endings","2009-06-03 11:22:30"
222123,"PDE","API Tools","pde-apitools-inbox","RESOLVED","DUPLICATE","flag projects that could have lower dependencies","2008-03-10 19:46:58"
72497,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[Manifest Editor] Extension element details only accessible by text hover","2019-09-02 15:10:41"
72511,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","PDE Target Platform pref page should keep checked state","2009-03-16 11:34:15"
76354,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Too easy to select an invalid product or application in launch config for RCP app","2011-06-07 16:13:05"
127169,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Downstream plugin.xmls not rechecked when extension point deleted","2008-05-08 11:03:39"
133876,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[logview] wrong build id in view","2008-03-28 07:17:24"
138543,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[product] Product editor should allow to set the expected vm level","2011-06-14 12:11:11"
139729,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","[logview] messages containing newline characters do not display properly in the Error Log View","2007-11-07 20:05:39"
147482,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Import-Package header validation - Extra comma does not result in an error in the manifest edtior","2007-10-05 17:03:13"
157368,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","PDE allows only product or application selection","2019-09-02 14:55:26"
163070,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Importing required plug-ins wants to replace exisiting source plug-ins","2007-12-13 12:02:26"
174191,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[Manifest Editor] Extension attribute tool tip is yellow on Vista","2008-09-04 13:45:12"
179213,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","New Plugin Project Wizard should allow Execution Environment selection","2011-06-20 13:42:09"
193599,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[Plugin][Wizard][Import]Same plug-in listed multiple times in import dialog","2009-08-12 11:57:16"
197984,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","[Manifest][Validation]More consistent R4 validation","2011-06-20 13:42:09"
199311,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","add viewerContribution template for o.e.ui.popupMenus","2007-10-08 16:57:15"
201309,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","CreateManifestOperation makes deprecated calls","2007-08-27 23:23:50"
201312,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","MultilineDamageRepairer makes deprecated calls","2019-09-02 15:10:22"
201313,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","MovedTextFileChange makes deprecated calls","2007-08-28 00:47:17"
201606,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","Feature wizard should use new working set controls","2007-09-17 16:19:44"
201607,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Fragment wizard should use new working set controls","2007-08-30 12:00:44"
201609,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","Update Site wizard should use new working set controls","2007-09-17 16:20:04"
202284,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","[Schema][Editors] Extensions Point Element's section's button shouldn't be enabled when read-only","2007-09-05 17:25:32"
204888,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[WorkbenchLauncher] tab-key not working with default interactive login splash handler","2019-09-02 15:05:25"
205310,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[LogView] should use PackageAdmin instead of Class.forName(...)","2007-10-04 08:55:38"
207643,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[refactoring] Make rename Bundle-SymbolicName more advanced","2019-09-02 15:03:07"
208638,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","[logview] make the session group by functionality toggleable","2007-11-05 00:16:19"
208895,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Move BREE selection to the second wizard page","2007-12-19 14:30:06"
209162,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","[logview] Tail launched RCP app's .log file in view","2008-01-07 10:49:12"
209941,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[Cheat Sheet] Command Composer Dialog List All Perspectives","2007-11-30 09:20:14"
213119,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Search dialog doesn't remember last mode and settings","2019-09-02 15:01:00"
214383,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Simplify PDE Tools menu","2009-06-09 15:31:06"
214923,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Inform user when extension point schema unavailable","2008-11-17 09:46:57"
214977,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","Ensure the BREE needed for compliation is listed first","2008-12-16 09:38:56"
216637,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","[p2] Provide p2 properties to PDE build during export/builds","2008-02-11 16:23:39"
219043,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","bundle-vendor is magically capitalized","2008-02-18 09:19:09"
220085,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[refactoring] moving something outside of a plugin project can lead to bad refactoring","2019-10-29 05:33:03"
222238,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Problems with migrated OSGi launch configs","2009-04-28 11:46:03"
223141,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","NPE in JavadocLocationManager","2008-04-25 19:35:35"
223804,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","registry view filter should support java-like names","2008-08-05 08:29:34"
225183,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","persist/synch ""sort"" setting in plug-in manifest editor","2019-10-08 10:45:04"
227142,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[tests] core text models","2013-01-28 11:54:11"
228887,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Incorrect/incomplete error in problem view: ""Plug-ins declaring extensions or extension points must set the singleton directive to true""","2009-04-28 11:55:12"
233669,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","[validation] flag imported x-internal packages as discouraged access in manifest editor","2019-09-09 09:06:13"
234150,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","[logview] Compare entries","2008-05-27 10:24:14"
243389,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Also show tracing options if disabled for plug-ins","2008-08-20 12:57:34"
243814,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Validation broken in OSGi launch configurations","2019-09-02 15:09:03"
246788,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","""PDE Tools > Externalize Strings"" dialog does not detect all non-externalized attributes/values of the <extension-point> and <extension> elements","2008-11-04 17:58:18"
250854,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","[tests] Add tests for new project creation operation","2013-01-28 11:57:49"
252610,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[CheatSheet] No option to toggle ""dialog"" in the cheat sheet editor","2019-09-02 15:10:57"
256282,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Plug-in dependency analysis broken","2009-05-06 09:21:48"
258310,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Can't create a working set just containing a new plug-in project","2019-10-08 10:46:06"
261419,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Update RCP Mail Template with commands","2009-01-19 17:49:47"
261756,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","refactoring bundle names does not update additional.bundles","2019-09-02 15:11:16"
266241,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Investigate the need of PDETextHover","2019-09-02 15:08:34"
283143,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","NewFeatureProjectWizard should support filtering similiar to LaunchConfigurationsDialog","2016-04-21 06:04:32"
284925,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","[schema] [compiler] compilation of a schema should trigger recompilation of every schema depending on it","2019-09-02 15:11:45"
292533,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","""Select Identifier"" Dialog in PDE should support wildcards","2012-09-18 00:13:50"
298533,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","'Unconvert' a PDE project","2015-09-17 04:20:14"
298677,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Analyse uses directive does not cancel","2010-01-04 12:28:49"
389385,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Import wizard should show what the active target platform is","2018-12-13 09:07:13"
391669,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Start Level in Product configuration file - Plug-in Selection dialog","2014-07-03 19:07:16"
505323,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","Use SubMonitor.step in org.eclipse.pde.ui instead of #worked","2016-11-30 08:44:55"
539112,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Offer templates for the e4.workbench.model extension point","2022-08-29 01:27:59"
542428,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Disable mouse scroll on the PDE product editor for Product and Application","2018-12-13 04:31:23"
184473,"PDE","UI","peter","RESOLVED","WONTFIX","'Open Log' in Error Log view should set caret to end of file","2007-07-30 18:20:43"
191769,"PDE","UI","peter","RESOLVED","FIXED","Can't set singleton property through UI","2007-07-25 00:02:11"
194529,"PDE","UI","peter","RESOLVED","FIXED","[Manifest][Editors] Extensions Page Up/Down buttons still active while tree is filtered","2007-07-26 10:03:08"
194694,"PDE","UI","peter","RESOLVED","FIXED","'External Plugin Libraries' should be filtered","2008-02-26 21:50:59"
194828,"PDE","UI","peter","RESOLVED","FIXED","[Manifest][Editors] Weird behaviour when adding new Extension while Filter is active","2007-07-23 14:31:31"
