"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71033,"CDT","cdt-core","twolff","RESOLVED","FIXED","TVT3.0:   English ''Find Refs'' etc in Workbench's Key > C/C++ Source preferences.","2009-01-12 09:14:01"
196571,"Target Management","RSE","uwe.st","RESOLVED","FIXED","[refresh] DELETE_MANY event leads to AssertionError: null argument","2007-07-15 10:54:33"
197937,"Target Management","RSE","uwe.st","RESOLVED","FIXED","[ui compliance] RSE Wizards needs to show errors within the standard wizard dialog message area","2007-07-30 05:47:37"
15559,"Platform","SWT","veronika_irvine","RESOLVED","FIXED","JAWS reads the parent window for dialog shells","2002-08-21 15:24:02"
21829,"Platform","SWT","veronika_irvine","RESOLVED","FIXED","API needed to allow CCombo to display its list at the prefered width","2002-08-21 15:10:22"
22916,"Platform","SWT","veronika_irvine","RESOLVED","FIXED","CCombo not dropping down list properly","2002-08-28 18:10:15"
536794,"Viatra","Query","viatra-query","RESOLVED","FIXED","Hybrid pattern matching recognizes SPECIFIC backend requirements only","2018-07-13 05:12:31"
536829,"Viatra","Query","viatra-query","RESOLVED","FIXED","Missing content assist for EAttributes in long path expressions","2018-07-10 14:53:08"
68540,"CDT","cdt-core","victor.lenet","RESOLVED","FIXED","[Binary Parser] No support for HP-UX binary files","2004-07-19 14:24:15"
69340,"CDT","cdt-core","victor.lenet","RESOLVED","FIXED","Scanner path and #preprocessor symbol discovery fails","2004-07-14 15:00:55"
20412,"PDE","UI","wassim.melhem","RESOLVED","FIXED","TVT2: Mnemonic characters displayed in error message","2002-08-09 09:57:16"
20752,"PDE","UI","wassim.melhem","RESOLVED","FIXED","TVT2: Mnemonic showing in Runtime tab of Manifest editor","2002-08-13 11:28:05"
517254,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Insert type quick fix should know about language keywords","2018-07-06 03:42:43"
535673,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Model inferrer instantiates XbaseEvaluator instances","2018-07-03 16:12:58"
535675,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Validator exception thrown is EDataType class is provided by a custom plugin","2018-07-06 07:14:09"
535692,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Content assist for patterns resolves all patterns before displaying results","2018-07-03 16:12:33"
536647,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Nullpointer exception is thrown by NavigationHelper.getInverseReferences","2018-07-04 08:45:30"
536754,"Viatra","Query","zoltan.ujhelyi","RESOLVED","FIXED","Provide better feedback for incorrect Java version","2018-07-12 11:16:23"
536914,"Viatra","Transformation","zoltan.ujhelyi","RESOLVED","FIXED","ConcurrentModificationException is thrown by transformation runtime in case of conflicting rule activations","2018-08-09 10:07:25"
198635,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] On Windows servers, only lowercase *.exe files are treated as executable","2007-08-02 09:21:03"
160378,"Target Management","RSE","kjdoyle","RESOLVED","FIXED","Subset action should be disabled when there are no tabs available in Remote Monitor view","2011-05-25 07:53:23"
196936,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Connections of disabled systemTypes are shown (search, browse, systemView)","2007-07-19 07:17:35"
201867,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal-ssh] Add port to SSH connection summary string","2011-05-25 09:40:58"
81617,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","Adding aspectj nature to a project with generic classes pre'vents java files to be compiled","2009-09-24 18:25:25"
193426,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[dstore] Connecting to an dstore server running SSL results in exception being on the target using dstore","2007-07-04 13:58:59"
59153,"AJDT","UI","luzius.meisser","RESOLVED","FIXED","Cannot delete unsaved .aj files from Package Explorer in eclipse 3.0M8","2012-04-03 14:06:51"
36737,"AJDT","Core","mik.kersten","RESOLVED","FIXED","unable to find main class in .aj file","2009-09-24 18:29:57"
204710,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[apidoc] Docs should specify that File service can query home directory even if not connected","2009-03-19 19:19:29"
69548,"CDT","cdt-core","dinglis","VERIFIED","FIXED","Non-C resources not visible in C/C++ projects nature in C/C++ Project View even if Filter is set to show non- C resource","2009-01-09 16:54:30"
20260,"JDT","Debug","jared_burns","VERIFIED","FIXED","TVT2: corrupted characters in java prefs page","2002-07-23 13:39:18"
21041,"Platform","UI","Randy_Giffen","VERIFIED","FIXED","[Update] Force welcome page first time a new feature is installed","2002-08-23 14:26:45"
67718,"CDT","cdt-core","aniefer","VERIFIED","FIXED","Build Console dramatically slows down builds on Linux","2004-10-20 17:09:53"
72219,"CDT","cdt-core","aniefer","VERIFIED","FIXED","[Scanner] Exit Inclusion occurs too soon","2004-08-27 11:37:00"
18994,"JDT","UI","dirk_baeumer","VERIFIED","FIXED","Typos","2002-08-22 11:16:39"
21486,"Platform","UI","eduardo_pereira","VERIFIED","FIXED","Resources opened in wrong editor when changing the default","2002-08-23 14:52:43"
21010,"JDT","Debug","jared_burns","VERIFIED","FIXED","Use getAdapter when converting IJavaThread to JDIThread","2002-07-23 15:42:12"
21170,"JDT","Debug","jared_burns","VERIFIED","FIXED","NPE in RuntimeClasspathEntry if internal source archive removed","2003-06-09 15:07:51"
19686,"JDT","UI","kai-uwe_maetzel","VERIFIED","FIXED","hover help stops working after mousing over end of file","2009-05-04 04:16:53"
233763,"Dali JPA Tools","General","neil.hauge","VERIFIED","FIXED","RC1: deadlock closing edited orm.xml file","2008-08-21 16:41:26"
20865,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","nullPointerException being thrown by Class Type.resolveBinding()","2002-09-20 09:07:02"
21778,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","ClassFileReader fails on Gnome Twain class","2002-07-23 13:42:26"
21116,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Can't compile because eclipse says that the method is not visible","2002-09-20 09:01:02"
21447,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Wrong method invoked at runtime","2002-09-20 09:13:56"
21749,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Exported libraries and source folders","2002-08-19 11:20:23"
20797,"Platform","Ant","ryan_cooper","VERIFIED","FIXED","[ExternalTools] Need to fix up quoting of variables containing spaces","2002-09-18 13:59:10"
357029,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","'as' is not a valid identifier, breaks org.apache.xerces.dom3.as package","2012-01-31 14:59:54"
22118,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Decorators] Decorators for IResource ignores adaptable flag","2002-08-22 11:26:42"
21033,"JDT","UI","akiezun","VERIFIED","FIXED","TVT2: Clashing mnemonics in Java -> Editor panel","2002-08-22 06:32:20"
21292,"JDT","UI","akiezun","VERIFIED","FIXED","Renaming (refactoring) boolean variables isX renames to getX","2002-08-22 07:12:53"
69330,"CDT","cdt-core","alain","VERIFIED","FIXED","Outline keeps getting stuck in a seemingly infinite loop","2009-01-09 14:57:07"
70359,"CDT","cdt-core","alain","VERIFIED","FIXED","Environment is not being set through exec function","2004-07-21 13:51:24"
72782,"CDT","cdt-core","alain","VERIFIED","FIXED","BinaryContainer not showing up","2004-09-14 21:35:23"
71992,"CDT","cdt-debug","cdt-debug-inbox","VERIFIED","FIXED","type array are reversed","2004-08-31 09:02:12"
70055,"CDT","cdt-core","cwiebe","VERIFIED","FIXED","[Class Browser Perspective] not finding some external classes","2004-09-08 14:00:57"
20153,"JDT","UI","daniel_megert","VERIFIED","FIXED","Export into JAR incorrectly references old description file.","2002-08-22 09:44:11"
21118,"Platform","Search","daniel_megert","VERIFIED","FIXED","no mnemonics for Replace, Replace Selected","2002-08-22 04:59:00"
21518,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","Debugger source lookup problem when debugging against Wireless Toolkit (WTK) 1.04","2002-08-01 10:32:49"
22571,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","Duplicate container resolution","2002-08-20 09:46:20"
12966,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Remote debugging with Sun J2ME Wireless Toolkit fails","2003-02-03 10:16:59"
21305,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Debug element rendering can be more robust","2002-07-23 15:15:35"
21306,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","JDI client does not tolerate null thread from events","2002-07-23 15:36:44"
21308,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Method.isObsolete() broken for method ID 0 on JDK < 1.4","2002-07-23 15:15:09"
21483,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Error from ClassPrepareEvent when debugging WTK","2002-07-23 15:15:54"
21640,"Platform","Debug","Darin_Swanson","VERIFIED","FIXED","Show types action in Variables view is confused","2002-08-05 15:53:02"
21465,"Platform","Resources","debbie_wilson","VERIFIED","FIXED","Plugin Resolving - reorder REQUIRES clause & different plugins are disabled","2002-08-22 11:57:50"
175308,"Target Management","RSE","dmcknigh","VERIFIED","FIXED","initial filter expansion problem with dstore/shell processes connection","2007-11-27 15:40:57"
202822,"Target Management","RSE","dmcknigh","VERIFIED","FIXED","[dstore] various synchronization issues","2007-11-27 15:38:17"
528993,"EEF","User Interface","eef-inbox","VERIFIED","FIXED","""No properties available"" is not externalized","2018-01-12 10:00:13"
19702,"JDT","UI","erich_gamma","VERIFIED","FIXED","Feature: Have comment/uncomment actions in context menu [code manipulation] [editor]","2002-08-22 05:49:59"
20879,"JDT","UI","erich_gamma","VERIFIED","FIXED","TVT2: clashing mnemonics in JUnit launcher","2002-08-22 05:50:17"
21941,"JDT","UI","erich_gamma","VERIFIED","FIXED","NotPresentException in TestSuite wizard [JUnit]","2002-08-22 04:56:45"
18927,"JDT","Debug","jared_burns","VERIFIED","FIXED","Copied scrapbook page uses some ""old"" information","2002-07-23 15:41:05"
21197,"JDT","Debug","jared_burns","VERIFIED","FIXED","Don't hard code the editor id names for the ManageBreakpointRulerActionDelegate","2002-08-05 10:36:57"
21390,"JDT","Debug","jared_burns","VERIFIED","FIXED","Breakpoint Properties: Add Class, Package missing '...'","2002-08-05 10:39:58"
70072,"CDT","cdt-parser","john.camelon","VERIFIED","FIXED","[Scanner] Divide by zero expression in #if causes the parser to prematurely exit","2004-08-31 16:19:05"
21198,"JDT","UI","kai-uwe_maetzel","VERIFIED","FIXED","On JavaEditor dont use == in the isActivePart() method but instead use .equals(Object)","2002-08-22 06:29:37"
21370,"Platform","UI","kai-uwe_maetzel","VERIFIED","FIXED","WordPatternRule freezes editor","2002-08-23 13:00:53"
231176,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","orm.xml default access combo not updating","2008-08-21 17:17:50"
231880,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","JPA Details does not scroll up when changing selections","2008-08-21 17:33:14"
233332,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","delete mapped-superclass from orm.xml, structure view not updated correctly","2008-08-21 16:59:58"
234431,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","table generator - no table options until TableGenerator annotation exists","2008-08-21 17:16:40"
234667,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","remove table generator does not update ui for orm.xml id mapping","2008-08-21 17:15:27"
235619,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","removing persistence unit from persistence.xml, structure views not updated correctly","2008-08-21 17:27:07"
235642,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","JPA Content has right-click open option","2008-08-21 17:29:07"
236109,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","remove native query from entity-mappings throws exception","2008-08-21 16:49:20"
236743,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","change schema does not update list of tables","2008-08-21 17:50:36"
240080,"Dali JPA Tools","Framework","karenfbutzke","VERIFIED","FIXED","NPE when writing named queries to orm.xml","2008-08-22 14:46:09"
149888,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","UML22UMLResourceHandler modifies referencing resources","2008-01-28 16:36:00"
149924,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","ArrayIndexOutOfBoundsException in UML Model Editor on export from library.genmodel","2008-01-28 16:36:01"
149972,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","getTargetDirectedRelationships(EClass eClass) does not return correct values on repeated calls due to cache effects","2008-01-28 16:36:01"
149985,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","The &quot;redefined&quot; property doesn&apos;t work very well at various level.","2008-01-28 16:36:01"
150406,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Update feature update license properties","2008-01-28 16:36:01"
151701,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Missing mapping for resource migration","2008-01-28 16:36:03"
151998,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Some operations in UMLUtil are non-deterministic","2008-01-28 16:36:05"
152025,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Bogus characters in Javadoc","2008-01-28 16:36:05"
152339,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Javadoc includes template packages, which should be internal","2008-01-28 16:36:05"
152592,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","string for connector validation should be clearer","2012-05-22 11:29:05"
152600,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Stereotype properties with enumeration collection types are broken","2008-01-28 16:36:05"
153750,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","UMLUtil.setBaseElement(EObject stereotypeApplication, Element element) should throw exception if no structural feature can be found for Stereotype with Extension.METACLASS_ROLE_PREFIX","2008-01-28 16:36:07"
153806,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Notification is anonymous inner class of DerivedEObjectEList","2008-01-28 16:36:07"
153968,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Avoid Switch in ProfileOperations.getDefinition(Profile,NamedElement,EPackage)","2008-01-28 16:36:07"
154092,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Component::realizedInterfaces does not properly return all realized interfaces of the component","2008-01-28 16:36:08"
154096,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","NPE when re-run some actions","2008-01-28 16:36:08"
154663,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Load/Save XMI: memberEnd serialisation","2008-01-28 16:36:10"
154664,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","UML Editor: save xmi:Type Information","2008-01-28 16:36:10"
154709,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","XMI-Import: handling of &apos;negligently&apos; encoded MultiplicityElements","2008-01-28 16:36:11"
155073,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Stereotype applications lost when model saved as .xmi","2008-01-28 16:36:11"
156191,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","CacheAdapter caches value of Property::class","2008-01-28 16:36:12"
156425,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Performance problems in Element.validateNotOwnSelf","2008-01-28 16:36:12"
156432,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Element checks for unapplicable stereotypes before the resource assigns a GUID","2008-01-28 16:36:12"
156732,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Problem with stereotype properties typed by &quot;metaclasses&quot;","2008-01-28 16:36:12"
156906,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","CacheAdapter leaks unloaded resources","2008-01-28 16:36:13"
157176,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","UMLUtil.UML2EcoreConverter should regard user-specified values for EEnumLiterals","2008-01-28 16:36:13"
157390,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","EnumerationLiteral icon needs to be changed","2008-01-28 16:36:13"
157715,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Incorrect validation rule : ConnectorOperations::validateAssemblyConnector()","2012-05-22 11:29:44"
157833,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","Need a way to override static cache adapter","2008-01-28 16:36:14"
157909,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","UML model editor shows stereotype instead of element name","2008-01-28 16:36:14"
157976,"MDT.UML2","Core","Kenn.Hussey","VERIFIED","FIXED","org.eclipse.uml2.uml.internal.operations.PropertyOperations.getOpposite(Property property) should also return navigable opposite ends owned by binary associations.","2008-01-28 16:36:14"
20725,"JDT","Core","kent_johnson","VERIFIED","FIXED","JavaBuilder.toString can throw NPE","2002-09-20 09:37:25"
21230,"JDT","Core","kent_johnson","VERIFIED","FIXED","Rebuilding project fails with ContextStackOverflow (CompilationResult.quickPrioritize)","2002-09-20 09:21:05"
21606,"JDT","Core","kent_johnson","VERIFIED","FIXED","ImageBuilder deletes & adds rather than overwriting","2002-09-20 09:25:07"
530391,"EEF","User Interface","laurent.fasani","VERIFIED","FIXED","Issue with the update of the style of text widgets","2018-01-31 10:08:34"
21173,"JDT","UI","martinae","VERIFIED","FIXED","Can't create new Project because empty string in ""New Project"" Preference [2.0.1]","2002-08-22 11:23:36"
21210,"JDT","UI","martinae","VERIFIED","FIXED","Packages view Infopop message is not helpful [package explorer]","2002-08-22 10:25:54"
22196,"JDT","UI","martinae","VERIFIED","FIXED","Quick Fix broken due to bug 21768 [quick fix]","2002-08-22 10:31:00"
22422,"Platform","Ant","n.a.edgar","VERIFIED","FIXED","[ExternalTools] NPE running external tools builder","2002-09-18 13:58:13"
69221,"CDT","cdt-debug","nobody","VERIFIED","FIXED","""Show full paths"" doesn't work for shared libraries","2004-07-09 17:34:18"
21557,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","VM bug prevents valid Java code to be executed on VM < 1.3.1","2002-09-20 09:23:16"
21672,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","Wrong location for the last 'return' bytecode command","2002-09-20 09:28:26"
21757,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","ast: incorrect range for Name in TypeDeclaration","2002-09-20 09:31:33"
21768,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","ast: incorrect length of SimpleName in MethodDeclaration","2002-09-20 09:30:10"
21828,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","Possible problem in DoStatement#accept0(...)","2002-09-20 09:30:59"
21916,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","VariableDeclarationExpression","2002-09-20 09:32:35"
228781,"Dali JPA Tools","General","paul.fullbright","VERIFIED","FIXED","Mapping File wizard: no warning for non-source folder","2008-08-21 17:47:28"
228783,"Dali JPA Tools","General","paul.fullbright","VERIFIED","FIXED","Mapping File wizard: no error given for an invalid source folder path","2008-09-17 14:16:33"
21203,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Compile time NullPointerException in catch blocks","2002-09-20 09:19:47"
21480,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Bytecode disassembler doesn't handle #invokespecial correctly","2002-09-20 09:22:03"
21580,"JDT","Core","philippe_mulet","VERIFIED","FIXED","VerifyError in 1.4 compliant mode","2002-09-20 09:24:01"
21754,"JDT","Core","philippe_mulet","VERIFIED","FIXED","typo in IType::getSuperInterfaceNames javadoc","2002-09-20 09:33:16"
22093,"JDT","Core","philippe_mulet","VERIFIED","FIXED","VerifyError due to duplicate access method","2002-09-20 09:34:04"
22418,"JDT","Core","philippe_mulet","VERIFIED","FIXED","Should not complain about package for empty units","2002-10-09 08:54:36"
528330,"EEF","User Interface","pierre-charles.david","VERIFIED","FIXED","Concurrent changes can lead to data loss in the text widget","2018-02-02 11:24:53"
530181,"EEF","User Interface","pierre-charles.david","VERIFIED","FIXED","Eclipse freezes when selecting a ""Select"" widget after editing a ""Text"" widget in properties view","2018-02-02 11:24:51"
20430,"Platform","UI","Randy_Giffen","VERIFIED","FIXED","[Cell Editors] DialogCellEditor in the PropertySheet bases its width on its text rather than its cell's width","2002-08-22 11:26:06"
69112,"CDT","cdt-build","sevoy","VERIFIED","FIXED","Can not use build targets from old CDT version (1.2.1)","2004-08-31 10:53:14"
70491,"CDT","cdt-build","sevoy","VERIFIED","FIXED","Unable to build source files in a linked directory","2014-01-28 21:47:19"
350318,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[compiler] Erroneous name clash error in @Override methods","2011-08-21 11:43:54"
351117,"Objectteams","Releng","stephan.herrmann","VERIFIED","FIXED","Indigo Update Site Causes Circular Dependency Issue","2011-08-21 11:13:40"
351317,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","Error in (redundant) cast of anchored type","2012-05-23 17:22:02"
352605,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","Eclipse is reporting ""Could not retrieve superclass"" every few minutes","2011-08-21 11:10:48"
352914,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","Avoid unnecessary decapsulation accessors for callout to field","2011-08-21 11:11:35"
353894,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","Upgrade to Java7","2011-08-21 12:52:26"
354244,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","Role-side callin guard predicate interferes with Team.isExecutingCallin()","2017-08-02 10:28:21"
355313,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","inferred callout not working for implicitly inherited method","2011-08-25 05:44:40"
355314,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","abstract method error may be masked by callout binding","2011-08-25 05:42:17"
355315,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","callout inferred to implement protected method causes IllegalAccessError","2011-08-25 05:27:37"
529128,"EEF","User Interface","stephane.begaudeau","VERIFIED","FIXED","Selection lost when a list is refreshed","2018-01-12 03:39:57"
19780,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","Table columns not distributing correctly in properties page","2002-08-22 11:25:49"
237953,"Dali JPA Tools","General","tranle1","VERIFIED","FIXED","org.eclipse.jpt.eclipselink_sdk.feature not optional as it should be","2008-08-17 23:29:34"
241615,"Dali JPA Tools","General","tranle1","VERIFIED","FIXED","extraneious ""source"" bundles","2008-08-21 17:49:31"
70906,"CDT","cdt-core","twolff","VERIFIED","FIXED","TVT3.0: Duplicate entries in C/C++ preferences","2009-01-12 09:14:00"
21171,"JDT","UI","martinae","VERIFIED","FIXED","Spelling error in ""New Java Project"" dialog box","2002-08-22 10:52:36"
20679,"Platform","Team","eclipse","CLOSED","FIXED","TARGET: FTP download fails with deep directory structure","2005-11-02 22:43:11"
128638,"z_Archived","BIRT","hustlg","CLOSED","FIXED","Version number of engine plug-ins should be changed to 2.0.1 in BIRT_2_0_Release_20060123_Branch","2006-02-22 00:33:58"
198114,"Target Management","RSE","kjdoyle","CLOSED","FIXED","Allowed to move file into existing folder/archive on first attempt","2011-05-25 07:47:42"
192741,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[Archives] Moving a folder from within a ZIP Archive doesn't work if > 1 level deep","2011-05-25 07:53:59"
197550,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[Refresh][Regression] NPE Errors when Refreshing","2007-07-24 09:20:38"
70267,"CDT","cdt-build","victor.lenet","CLOSED","FIXED","TVT3.0:  In japanese locale, automated discovery of include paths doesn't seem to work","2004-07-30 16:30:37"
128663,"z_Archived","BIRT","ywang","CLOSED","FIXED","[SPM-Linux AS][2.0.1][Eclipse 3.0]Library Exporlor pop up error when use a library is not exist","2006-02-22 00:26:04"
176577,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","wrong enablement of ""Move up/down"" in connection context menu","2007-10-09 09:25:30"
71115,"CDT","cdt-core","gheorghe","CLOSED","FIXED","[Indexer] Double Indexing is back...","2004-09-07 14:21:28"
194204,"Target Management","RSE","javier.montalvoorus","CLOSED","FIXED","[ftp] Renaming Files/Folders moves them sometimes","2012-05-23 17:17:05"
187690,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[efs] Error when trying to create a file with space in its name in Remote Project","2007-09-13 14:12:35"
191581,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[efs] Can't open new file created in remote project","2007-09-10 09:07:59"
191589,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[efs] Error Renaming a file in a remote EFS project","2007-09-13 10:24:41"
197025,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[performance] Loading RSE Perspective on a Clean Workspace takes a while","2008-01-23 13:09:21"
198046,"Target Management","RSE","xuanchen","CLOSED","FIXED","[dstore] Cannot copy a folder into an archive file","2007-09-13 17:11:48"
199132,"Target Management","RSE","xuanchen","CLOSED","FIXED","[Archives-TAR][Local-Windows] Can't open files in tar archives","2007-09-13 11:46:03"
201790,"Target Management","RSE","xuanchen","CLOSED","FIXED","[dnd] Copy and Paste across connections to a Drive doesn't work","2007-09-13 11:08:01"
565121,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","4diac deleting unknown types from sys file","2021-12-28 09:17:55"
575423,"4DIAC","FORTE","4diac-inbox","CLOSED","FIXED","OPCUA Module taking 100% cpu","2021-11-24 03:28:42"
575474,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Reload of Struct Editor","2022-01-19 12:07:31"
576118,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Renaming pin of untyped subapp in type-editor throws exception","2021-11-30 15:02:09"
576119,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Opening structured type in editor twice throws an exception","2022-01-19 12:07:12"
576126,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Renaming Projects can lead to wrong type libs and system file caches","2021-11-04 16:43:39"
576551,"4DIAC","FORTE","4diac-inbox","CLOSED","FIXED","close(socket) needed to avoid socket resource leakage","2021-11-15 09:52:24"
576676,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","NPE in FBNetworkPanningSelectionTool of 4diac IDE 2.0.0","2021-10-20 14:24:14"
576742,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Marquee select throughs exception when event or data connections are hidden","2021-10-20 14:23:40"
576775,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Pressing Down/Up key leads to error","2021-10-27 11:50:50"
576779,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Watching bit types may overflow on converting it to hex","2021-10-29 06:50:38"
576864,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Update type does not consider type interfaces","2021-12-28 09:20:24"
576865,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Breadcrumb editor does not clean-up its images correctly","2021-10-29 06:48:37"
576867,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Initial values for FB Types are not correctly exported","2021-10-25 07:26:57"
576872,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Selecting instance comments in fbnetwork editor does not show any properties","2021-10-29 06:48:53"
576876,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Selecting instance names in fbnetwork editor does not show any properties","2021-10-29 06:49:12"
576951,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Comments inside cfb instance viewer","2021-11-07 11:26:57"
577009,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Refresh of property sheet FBInterfaceEditor","2021-11-26 04:36:37"
577015,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Undo of auto layout and breadcrumb switching can lead to NPE","2021-11-05 15:53:18"
577134,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Canvas scrolling with cursor keys only works with modifier key","2021-11-09 08:15:36"
