"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
375372,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[Subclipse] Include connector in next mylyn release","2012-06-05 03:56:07"
375450,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui] Hide completed review hide the active completed review","2012-11-07 09:08:57"
375462,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Disable elements dialog ""don't ask again"" not working","2012-11-07 15:37:35"
375531,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Null pointer exception when using the short key","2012-06-29 09:09:36"
375577,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[doc] Explain review types better before tutorial section","2012-10-16 10:31:43"
376173,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Support Eclipse 4 - e4","2012-04-25 18:59:11"
376646,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Wrong permissions set when creating a review on Linux","2012-05-03 23:54:50"
377092,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[performance]:  Parallelize operations when importing commit review items","2012-04-25 18:55:22"
378867,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[user] Cannot complete Review when anomalies are disabled and not in terminal state","2012-10-16 10:31:44"
378887,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Hotkeys should be added for progressing/regressing reviews/anomalies","2012-11-07 16:09:43"
379743,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[user]: Meeting requests are sent to the wrong destination when user email is updated","2012-10-24 14:55:44"
381690,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Integrate UI test plug-in in maven build","2012-06-08 16:54:48"
381999,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui]Formal review, progressing element to next state should not consider the disable participants","2012-10-16 10:31:43"
382020,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Clone anomalies within the same review","2012-06-29 10:50:41"
383479,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","NPE Exception while reseting preferences to default","2012-07-13 13:52:50"
383658,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Split installation guide and User guide in help documentation","2012-07-04 16:26:03"
383857,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Default Copy/Paste do not work anymore after implementing bug 382020","2012-07-03 10:08:34"
384177,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Allow changing anomaly values in any state","2012-07-13 13:56:36"
384375,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Warn users attempting to send e-mails with no smtp preferences","2012-07-13 13:56:36"
384504,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Adding multiple participants may cause index out bounds","2012-07-13 13:56:36"
384613,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui] Review not refreshing the navigator view when using a rule set","2012-07-13 13:56:36"
384615,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Adding multiple participants may cause ConcurrentModificationException","2012-07-13 13:56:37"
384627,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui] Modify /copy anomaly when the review is completed should not be allowed","2012-07-13 13:56:36"
384631,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Unable the update the Decision participant list in REWORK","2012-07-13 13:56:37"
384681,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Some regressions tests are failing using Eclipse 4.2","2012-07-13 13:57:31"
384728,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui] List of available cloneable anomaly should be distinct selection, no duplication","2012-07-13 13:56:35"
388935,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui] Cloning anomaly dialogue has no scroll to see the  description","2012-10-16 10:18:08"
389179,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","R4E Dialogues shall focus on first input widget to allow user interaction","2012-11-07 09:03:51"
389190,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Delta selection may not reflect the proper location in Compare Editor","2012-11-22 23:21:27"
389468,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Add Due Date to EMF R4EReview EClass","2012-11-05 15:22:30"
389955,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Add due date affordance to Review Navigator","2012-10-16 10:31:42"
390965,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","End-of-line-normalization for all R4E code artifacts","2012-10-24 14:55:44"
391026,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Compare editor go to next/previous anomaly not available","2012-10-24 14:55:44"
391027,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Class cast exception Annotation model","2012-11-07 09:03:51"
391034,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","IOExceptions if LDAP is not configured","2012-11-22 11:42:06"
391053,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Incomplete fix in bug375059: Adding Participants in a list when no review is open causes a NPE","2012-10-19 13:34:05"
391660,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Labels out of place in New Review Dialogue - Extra parameters","2012-10-16 10:18:07"
392165,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Add / Remove decorators are no longer visible in the Review Navigator","2012-11-07 09:08:58"
392201,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","[ui]annotation generate error when using the text compare editor","2012-11-07 09:08:58"
392221,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Show Element properties shall bring properties view to front","2012-11-07 09:08:58"
392228,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Focus Area value only set for the first participant when adding multiple participant in batch","2012-11-12 17:08:47"
392232,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Disabled Comment icon in Inline annotation popup does not have the disabled decoration","2012-11-07 09:03:51"
392367,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Sort by Review Type is not available","2012-11-07 09:08:59"
392474,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Adding Participants in a list when Review Navigator view is closed causes a NPE","2012-11-07 23:48:07"
392576,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","SWTError: No more handles","2012-10-24 14:55:43"
392660,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Initial modified message body not stored in R4E","2012-11-07 09:08:59"
392684,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Annotation window may not be wide enough to see the icons in the toolbar","2012-11-15 13:02:34"
393251,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","UI does not display the wait cursor when blocked in Mylyn Version connector","2012-11-07 09:08:58"
393333,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Restoring an anomaly creates user with no id","2012-11-15 13:50:42"
394702,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","It should not be possible to create reviews/anomalies with due date in the past","2012-11-23 15:55:16"
394707,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Disable participant do not show when LDAP is not configured","2012-11-23 17:03:47"
394716,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Cannot add invalid Annonation of type class org.eclipse.ui.texteditor.spelling.SpellingAnnotation","2012-11-22 11:41:29"
394772,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Not enable exception when starting eclipse","2012-11-23 15:32:00"
394776,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Toggle display back to tree layout cuts elements space","2012-11-22 11:45:01"
394785,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","NPE in DECISION phase","2012-11-22 16:16:44"
394791,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Invalid thread access when importing file from a commit","2012-11-22 11:44:04"
394848,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Local participant email in a review gets overwritten by preferences value at review opening","2012-11-23 15:00:32"
396216,"z_Archived","Mylyn","sebastien.dubois","RESOLVED","FIXED","Provide an upgrade manager implementation to migrate model data to new R4E versions","2013-06-27 11:01:50"
399883,"Papyrus","Others","sebastien.gerard","RESOLVED","FIXED","[UML Profile] Papyrus shall support a UML-RT profile","2013-10-16 07:29:07"
250626,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Intermediate classes support","2009-05-28 17:42:53"
250628,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Constructor operation support","2009-05-28 17:53:13"
264211,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Break expression support","2009-05-07 04:45:24"
264214,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Continue expression support","2009-05-07 04:45:44"
267493,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","UI creation wizard for Qvto Ant tasks","2010-05-28 15:21:20"
114185,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[req] Provide a graphical surface for graphical definition editing","2010-07-19 22:25:17"
114204,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[req] Utilize EMF.Edit commands","2010-07-19 22:17:57"
148021,"GMF-Runtime","General","shatalin","RESOLVED","INVALID","Duplicate graphical link when linking elements from different compartments","2010-07-19 12:30:20"
150117,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","GMFMAP: List of available elements for ""Domain meta information -> Element"" should be restricted","2010-07-19 22:21:04"
206353,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","DUPLICATE","Make it easy to customize element icons","2010-07-19 22:19:08"
286286,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","improve date picker widget","2009-10-02 16:38:50"
309529,"Equinox","Compendium","sja.eclipse","RESOLVED","FIXED","Migrate equinox to jetty8","2012-05-16 14:08:19"
279884,"Platform","SWT","skovatch","RESOLVED","FIXED","[Widgets] Add API for multi-touch events and gestures","2021-04-30 10:06:25"
280347,"ECF","ecf.providers","slewis","RESOLVED","WONTFIX","[wave][provider] implement wave protocol as new ECF provider","2014-02-12 15:08:36"
290446,"ECF","ecf.remoteservices","slewis","RESOLVED","FIXED","[remotesvcs] Implement OSGi 4.2 remote services spec","2009-12-27 11:39:54"
324215,"ECF","ecf.remoteservices","slewis","RESOLVED","FIXED","[remoteserviceadmin][remoteservices] implement remote services admin spec","2011-02-15 14:35:22"
319907,"Platform","User Assistance","snehpaul","RESOLVED","FIXED","[Help] Promote main help servlets to public API","2011-05-10 14:20:32"
421383,"Platform","SWT","sravankumarl","RESOLVED","FIXED","[Graphics] Scaling issues on high DPI displays","2019-09-06 06:05:52"
479614,"Platform","SWT","sravankumarl","RESOLVED","FIXED","[Graphics] HiDPI support for eclipse platform","2017-02-02 16:56:37"
548431,"Platform","Releng","sravankumarl","RESOLVED","FIXED","Produce signed Windows launcher bundles in the platform repo","2020-08-10 00:30:45"
564820,"Platform","Releng","sravankumarl","RESOLVED","FIXED","Produce signed windows launcher bundles in the platform repo","2020-07-15 08:08:45"
380190,"JDT","Core","srikanth_sankaran","RESOLVED","FIXED","[1.8] Add support for Java SE 8","2019-08-27 11:59:25"
119311,"WTP EJB Tools","jst.ejb","stefan.dimov","RESOLVED","FIXED","Create Default Session Bean option","2010-03-08 13:52:55"
149940,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] make naming of classes consistent accross connectors","2007-05-09 02:15:57"
189312,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","streamline local task editor ui","2009-05-28 22:41:07"
212209,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","provide a flexible bug reporting facility","2009-05-28 14:38:07"
273469,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support incremental updates of the repository configuration","2009-10-09 03:13:01"
287225,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","implement test suite driver for multiple repositories","2009-09-01 18:20:14"
290616,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[editor] improve the task editor look-and-feel","2009-10-13 18:33:00"
306245,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[gerrit] provide Gerrit integration for Mylyn","2011-02-02 17:46:39"
318259,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[build] implement a build details editor","2011-01-31 14:07:16"
318541,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[build] show popup notifications when build status changes","2011-01-31 14:07:29"
323797,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[build] provide UI integration to show test results in JUnit view","2011-01-31 14:08:04"
324004,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide reusable component for capturing screen shots","2011-01-31 14:27:34"
326113,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[scm] provide data model for change set retrieval","2011-02-12 19:10:26"
326115,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[scm] provide connector for cvs","2011-02-25 01:43:49"
326218,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[build] show build history in History view","2011-01-31 14:06:34"
329561,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[releng] migrate Mylyn projects to Git","2011-08-11 09:52:53"
333945,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","show review details in task editor","2011-02-21 15:06:02"
336431,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] create a notion of a context store for tasks","2012-02-24 12:14:04"
336432,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[e4] improve compatibility with Eclipse 4.1 for Mylyn 3.5","2011-02-05 20:13:40"
337793,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support adding comments to active review","2011-05-15 18:07:18"
339956,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","reduce redundancy in build and simplify target management","2011-08-16 08:30:08"
341434,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support openid for login to gerrit","2012-03-08 15:52:21"
342633,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api][identity] provide a framework for managing user identities","2011-05-15 18:31:30"
343544,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","add SDK feature and site for Commons, Context, Docs, Tasks, Versions","2011-10-14 07:14:54"
344275,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","react on hyperlinks for gerrit changes","2011-10-14 07:09:16"
349023,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","provide support for Gerrit 2.2","2011-10-20 05:38:53"
350639,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","simplify maintaining compatibility with older Eclipse platform releases","2012-02-16 16:38:28"
356650,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","provide a standalone example application for Hudson","2011-10-14 07:08:17"
356788,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","Support for form-based login to Hudson/Jenkins","2012-01-14 09:00:20"
357991,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","openid authentication dialog provides no indication of the authenticity of the login page","2012-01-27 12:22:15"
360330,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide generic extension point reader","2011-10-14 07:15:52"
369293,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","embed review structure in compare editor","2012-02-16 19:36:33"
371984,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","provide a generic storage API","2012-04-03 13:44:10"
373098,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[e4] support editor restore on task activation","2012-06-10 13:40:59"
374506,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","remove deprecated internal provisional classes from Commons","2012-04-09 13:14:26"
375076,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] move classes in org.eclipse.mylyn.internal.provisional.tasks.core to API package","2012-06-27 03:32:55"
375672,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Gerrit 2.3","2012-05-23 06:54:27"
376337,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","remove deprecated internal provisional classes from Tasks","2014-04-09 12:39:16"
376352,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","update list of supported repositories for Mylyn 3.8","2012-06-05 10:45:25"
376368,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[e4] improve Mylyn 3.8 compatibility with Eclipse 4.2","2012-06-05 18:03:44"
376681,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Hudson 3.0 M2","2012-10-30 08:49:12"
379963,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Gerrit 2.4","2012-06-04 10:30:13"
383907,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","change minimum required JRE to 1.6","2013-04-10 18:40:35"
383916,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","end support for Eclipse 3.7","2014-02-20 12:59:07"
386344,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","put files required for managing Trac, Bugzilla, Hudson, Jenkins and Gerrit instances under version control","2013-04-16 13:24:11"
387710,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] task category property should be API","2013-05-12 15:46:01"
393141,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Hudson 3.0","2013-04-17 12:24:01"
393798,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Gerrit 2.5","2013-03-02 10:34:08"
416581,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","add support for Hudson 3.1","2013-10-03 16:59:12"
420143,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","use new Maven repository to publish poms","2014-01-03 09:28:52"
421071,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","remove OSLC connector from Mylyn","2013-12-19 07:32:07"
421379,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","remove SOAP transport from Mylyn","2014-06-27 20:11:01"
423964,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","deprecate SOAP transport","2013-12-19 07:32:44"
466520,"Papyrus","Others","stepper","RESOLVED","FIXED","[CDO] Replace Model Repositories view with new CDO Checkouts UI","2015-05-14 22:06:46"
114230,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","[req] Persist diagram content in files","2006-05-19 09:05:42"
114231,"GMF-Runtime","General","steveshaw","RESOLVED","WORKSFORME","[req] Support flexible deletion behavior","2010-07-19 12:29:33"
330894,"WTP Java EE Tools","jst.j2ee","stryker","RESOLVED","FIXED","Open J2EEFlexProjDeployable's list of participants to 3rd party plugins","2012-09-04 11:28:51"
423189,"Papyrus","Views","t.leouay","RESOLVED","FIXED","[Properties View] papyrus should provide binding validation mechanism","2014-04-18 14:18:17"
423193,"Papyrus","Views","t.leouay","RESOLVED","FIXED","[Properties View] Papyrus should provide colored fields according to current state","2014-04-18 14:18:54"
428423,"Papyrus","Views","t.leouay","RESOLVED","FIXED","[Property View] Improvement of inheritance of property view generation","2014-04-18 14:20:06"
199723,"GMF-Tooling (ARCHIVED)","Samples","tatiana.fesenko","RESOLVED","FIXED","[Plan Item] Composite structure diagram","2012-12-11 15:12:45"
315613,"Papyrus","Core","tatiana.fesenko","RESOLVED","FIXED","[Wizard] Papyrus wizard shall allow to choose several diagram kinds","2010-11-09 17:13:24"
316943,"Papyrus","Core","tatiana.fesenko","RESOLVED","FIXED","[Wizard] Wrong suffix for file name when creating a profile model","2010-06-17 11:15:37"
331125,"Papyrus","Core","tatiana.fesenko","RESOLVED","FIXED","[Usability] Auto-size action for nodes with list compartments","2012-03-28 05:13:40"
417095,"Papyrus","Table","thanhliem.phan","RESOLVED","FIXED","[Table] Papyrus should provide a way to export a table as image","2017-05-30 04:46:38"
124288,"WTP Source Editing","jst.jsp","thatnitind","RESOLVED","FIXED","Improve JSP 2.0 support","2008-10-16 01:05:51"
224238,"WTP Source Editing","jst.jsp","thatnitind","RESOLVED","FIXED","Make validation message severity user controllable","2008-03-27 14:34:05"
262038,"WTP Source Editing","wst.xml","thatnitind","RESOLVED","FIXED","Include Java EE 6 XML Schema files","2013-02-11 15:09:05"
279998,"WTP Source Editing","jst.jsp","thatnitind","RESOLVED","FIXED","Javadoc incorrectly states that TaglibIndexListeners are non-API","2009-07-16 07:26:52"
364880,"WTP Source Editing","wst.sse","thatnitind","RESOLVED","FIXED","OutOfMemoryError during ""Scanning for Tasks""","2013-12-20 16:48:56"
542571,"WTP Source Editing","wst.xsl","thatnitind","RESOLVED","FIXED","Errors when debugging xslt with Java 9 or newer","2019-08-19 17:15:17"
268943,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Pb to set default color in preferences","2009-10-15 10:43:49"
269699,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Class Diagram] Some accelerators are disabled","2009-10-15 10:20:35"
274808,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Sequence Diagram] Improve Combined Fragment functionality","2013-05-27 04:45:21"
275664,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[preferences] Adapt preferences mechanism for the code generation under Galileo","2009-10-15 10:56:11"
279135,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Manage Gradient","2009-10-23 10:18:44"
279139,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Properties View] Manage Gradient","2009-10-23 10:08:35"
279141,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Improve Fill Group of NodePreferencePage","2009-10-15 10:43:49"
279143,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Gradient management should use GMF API","2009-10-15 10:56:10"
280405,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Appearance] not possible to change the font and its size on some elements","2009-10-15 10:43:41"
280628,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Appearance] Gradient with Package like figures","2009-10-15 10:43:30"
280629,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Appearance] Gradient and background color","2009-10-15 10:43:29"
284114,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Preference constant should be handle dynamically","2009-10-15 10:56:09"
284292,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Gradient Color Helper is no more used","2009-10-15 10:56:07"
284555,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[All Diagrams] Property isAbstract on Classifier doesn't work","2009-10-15 10:20:21"
284574,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[All Diagrams] EnumerationFigure should inherit of ClassifierFigure","2009-10-15 10:20:34"
284868,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[ClassDiagram] subsets/redefines properties are not visible","2009-10-15 10:20:23"
288264,"Papyrus","Core","thibault.landre","RESOLVED","INVALID","[UseCase Diagram] icon of extends and includes link are not optional","2009-10-05 10:21:55"
288640,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[All Diagrams] Compartment disappear when adding to much elements on upper compartment","2009-10-15 10:20:35"
289561,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Backbone] Wizard should be generic","2009-10-23 10:21:35"
290915,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Backbone] Papyrus Perspective should be independent from the backbone","2009-10-15 10:56:04"
291357,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[All Diagrams] Element icon and links","2009-10-29 11:15:25"
291571,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Additional Tool] AutoLayout","2009-10-23 10:19:49"
291799,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Appearance] ""Element icon"" button on multiple selection","2009-10-15 10:43:44"
291925,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Preferences] Diagrams page are generated twice","2009-10-15 12:06:08"
292060,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[All diagrams] Creating a diagram on a non valid container","2009-10-15 10:20:34"
294432,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Properties View] Advanced tab and combo","2009-11-06 11:15:58"
294458,"Papyrus","Core","thibault.landre","RESOLVED","FIXED","[Model Explorer] Implements Common Actions","2009-11-06 11:19:11"
351120,"z_Archived","Mylyn","thomas.ehrnhoefer","RESOLVED","FIXED","include ""pretty name"" in person content assist","2012-03-21 10:57:57"
114107,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","[req] Provide a GMF Project wizard","2010-07-19 12:16:13"
114177,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","[req] Provide a graphical definition metamodel.","2010-07-19 22:23:10"
114197,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","[req] Provide a tooling definition metamodel.","2010-07-19 22:25:09"
148371,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","Unused LinkToolEntry inner classes generated","2010-07-19 22:17:42"
207957,"DLTK","Ruby-Debug","timur","RESOLVED","FIXED","Support Kent Sibilev ""ruby-debug""","2010-06-11 07:23:55"
338111,"WTP Source Editing","wst.html","tjbishop","RESOLVED","FIXED","Separate the HTML validator into the org.eclipse.wst.html.core bundle so it can be used in headless tools","2012-07-17 12:39:32"
354191,"Equinox","Framework","tjwatson","RESOLVED","FIXED","Implement the upcoming R5 Core Framework Specification","2012-04-25 11:41:54"
540507,"Equinox","Framework","tjwatson","RESOLVED","FIXED","Investigate parallel activation of bundles","2019-08-29 07:48:23"
549406,"Equinox","Framework","tjwatson","RESOLVED","FIXED","[performance] improve performance of initializing the Framework instance from cache state","2019-08-19 10:13:49"
564972,"Equinox","Framework","tjwatson","RESOLVED","FIXED","[OSGi R8] Implement the Core OSGi R8 specification","2020-08-27 11:04:16"
336495,"z_Archived","Remus","tom.seidel","RESOLVED","FIXED","Link to Resources in the workspace","2020-05-07 09:59:36"
419590,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","support Gerrit 2.8","2014-03-12 15:20:43"
242594,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","Ability to add DB driver library to project build path on project creation","2008-10-09 18:18:02"
258523,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","[JPA 2.0] Add catalog and schema support to SequenceGenerator","2010-01-21 12:56:15"
258533,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","[JPA 2.0] orphan-removal support","2010-01-21 12:57:28"
258538,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","[JPA 2.0]  persistence unit properties","2010-01-21 12:56:17"
262437,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","[EclipseLink] Use Galileo EclipseLink in Platform","2009-04-23 14:30:33"
280150,"Dali JPA Tools","General","tranle1","RESOLVED","FIXED","Validation Mode element","2010-01-21 12:57:22"
316342,"Dali JPA Tools","JAXB","tranle1","RESOLVED","FIXED","JAXB Class Gen Wizard: Would be nice to add checkboxes for some compiler arguments","2010-10-29 16:04:46"
390363,"Dali JPA Tools","Doc","tranle1","RESOLVED","FIXED","Automate (ISV) Javadoc generation for Dali","2012-09-25 18:40:23"
393196,"Dali JPA Tools","JPA","tranle1","RESOLVED","FIXED","[JPA 2.1] new persistence.xml properties for ddl scripts","2013-03-13 10:29:42"
245039,"Target Management","RSE","uwe.st","RESOLVED","FIXED","[contributions][api] Provide property tester implementations in parallel to the older action filters","2009-01-26 09:10:49"
537000,"PDE","UI","Vikas.Chandra","RESOLVED","FIXED","Changes required for java 11 in PDE","2020-07-24 03:43:25"
