"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181729,"Platform","UI","emoffatt","VERIFIED","FIXED","[FastView] View ordering not restored on restart after minimize","2007-05-14 14:24:11"
277202,"Equinox","Framework","equinox.framework-inbox","VERIFIED","FIXED","Cocoa download does not fail gracefully on Mac OS 10.4.11","2009-05-22 15:19:17"
61878,"JDT","UI","erich_gamma","VERIFIED","FIXED","Package explorer is filtering out plugin dependencies [package explorer]","2004-06-10 03:28:12"
130408,"Platform","Team","gheorghe","VERIFIED","FIXED","Should be able to export psfs to the workspace","2006-04-04 15:51:02"
41634,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[hovering] Hovers need some space on the left","2005-05-27 05:17:01"
187316,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[preferences] Mark Occurences Pref Page; Link to","2007-05-23 05:16:44"
63830,"JDT","UI","jdt-ui-inbox","VERIFIED","FIXED","UI Popup Menu slight re-org/rename for R3.0","2004-06-11 09:49:13"
177339,"JDT","UI","jdt-ui-inbox","VERIFIED","FIXED","[render] colored labels in JDT","2007-05-16 10:20:44"
55062,"Platform","Team","jean-michel_lemieux","VERIFIED","FIXED","Synchronize tool bar button should not be in perspectives by default?","2004-06-11 12:27:11"
176320,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","Non linear progress in open type dialog","2007-04-27 07:03:38"
180713,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","Anonymous type rendered as number in hover","2007-06-21 11:23:31"
133416,"Platform","UI","john.arthorne","VERIFIED","FIXED","Open with references should only prompt if necessary","2007-05-03 13:32:01"
344192,"Equinox","p2","kane.zhu","VERIFIED","FIXED","[import/export] Polish comments for p2 import/export","2011-05-19 03:40:23"
180193,"Platform","UI","Kevin_McGuire","VERIFIED","FIXED","[Dialogs] [open type] Confusing ellipsis in Open Type dialog","2007-06-06 14:52:36"
174349,"JDT","UI","krzysztof.michalski","VERIFIED","FIXED","[open type] Open Type dialog should support '<' and ' ' in combination with camel case","2007-05-25 03:05:11"
178256,"Platform","UI","krzysztof.michalski","VERIFIED","FIXED","[Dialogs] FilteredItemsSelectionDialog should delay progress info","2007-06-22 07:55:53"
182917,"Platform","UI","krzysztof.michalski","VERIFIED","FIXED","[Dialogs] Improve progress in FilteredItemsSelectionDialog","2007-06-22 07:06:44"
189106,"Platform","UI","krzysztof.michalski","VERIFIED","FIXED","FilteredItemsSelectionDialog flickers when pattern changes","2007-06-05 14:32:27"
9262,"Platform","UI","markus.kell.r","VERIFIED","WONTFIX","[Viewers] Recursion with multiple equal elements in IStructuredContentProvider/ITreeContentProvider","2013-07-25 07:03:02"
179485,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[open type] Open Type is filtering out type from default package","2007-05-11 09:34:52"
180470,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[open type] Progress for indexing work too small in Open Type dialog","2007-06-05 05:08:15"
267904,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[toString] toString template variable proposals info should start with uppercase","2009-04-29 05:30:20"
267912,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[toString] Template edit dialog looks ugly","2009-03-30 10:52:26"
267916,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[toString] Template edit dialog has usability issues","2009-04-29 05:38:33"
267918,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[toString] dialog should center widgets","2009-03-30 10:52:47"
270462,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[toString] toString wizard generates wrong code","2009-04-29 05:36:13"
353472,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[override method] generating a method override should copy annotations","2012-10-25 14:17:31"
361373,"Platform","SWT","markus.kell.r","VERIFIED","FIXED","StyledCellLabelProvider on Ubuntu: Wrong text color for selected, unfocused table and tree items","2013-01-17 10:11:46"
377113,"Platform","SWT","markus.kell.r","VERIFIED","FIXED","CTabFolder: View tab folder 'leaks' in Classic theme (has unclosed outer border)","2013-11-07 04:07:12"
66664,"JDT","UI","martinae","VERIFIED","FIXED","Rebuilding action does not show any worked()","2004-06-19 05:46:33"
96137,"JDT","UI","martinae","VERIFIED","FIXED","(regression) Type hierarchy displays its name in the content area when empty","2005-05-27 07:15:35"
127162,"Platform","Team","Michael.Valenta","VERIFIED","FIXED","[History View] Comments from Nick","2007-05-01 10:28:25"
131549,"Platform","Team","Michael.Valenta","VERIFIED","FIXED","[Model Sync] Override and update has no job name","2006-03-29 09:49:41"
177651,"Platform","CVS","Michael.Valenta","VERIFIED","FIXED","[Preferences] Add hyperlink from CVS to proxy and SSH2 settings","2007-05-01 10:37:58"
180984,"Platform","Compare","Michael.Valenta","VERIFIED","FIXED","Do not hide support for ""Highlighting Individual Changes""","2007-05-01 10:43:58"
57892,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Graphics] Task icon is clipped in vertical rule","2004-06-17 15:53:37"
58476,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Workbench] Scrollbars in popups","2004-06-24 14:54:58"
62243,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Workbench] Support to directly activate views via a keyboard short cut","2004-06-11 14:17:57"
62252,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Workbench] Provide short cut menu for Navigate>Show in>","2004-06-07 08:43:23"
63826,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","Project menu Build Working Set item has extra separator","2004-12-16 12:04:38"
66259,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[KeyBindings] Polish patch: support view activation via a keyboard shortcut","2004-06-11 14:11:19"
74854,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","[breakpoints] Ctrl+B should set a method breakpoint if invoked from the method signature","2006-08-01 16:11:31"
77125,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Preference for suspending VM on breakpoint","2006-04-06 16:11:54"
135629,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","undo/redo in variable view details pane","2006-04-10 12:58:55"
178106,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","[detail pane] Find action doesn't scroll to reveal selection","2007-04-12 11:19:44"
273656,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Generated launch configuration has no name if anonymous class is instantiated in main","2009-05-04 14:36:10"
273845,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","quick fix for ""no compatible JREs installed in the workspace""","2009-05-06 17:09:37"
299111,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","None of the API Errors/Warnings preference pages has mnemonics","2010-01-15 14:01:47"
331130,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","Baseline wizard does not indicate what it is doing","2010-11-26 10:49:54"
88243,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Perspectives] User is prompted to switch perspectives when opening in new window","2005-05-27 11:37:55"
93840,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Help] Dynamic Help menu item does not show the accelerator","2005-05-10 18:23:51"
65531,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","out of the box formatter settings need to be improved","2004-06-11 07:45:50"
180905,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","Tweaks to recovered bindings","2007-04-27 10:52:52"
256885,"JDT","Core","Olivier_Thomann","VERIFIED","WONTFIX","Provide user explanation when a full build occurs but an incremental build was intended","2010-01-25 06:47:23"
266489,"PDE","API Tools","Olivier_Thomann","VERIFIED","FIXED","[api tooling] No error for missing @since tag for overloaded methods with param using generic","2009-05-05 09:33:50"
312177,"Platform","Debug","pawel.1.piech","VERIFIED","FIXED","Make ""Add new expression"" entry Expressions window less confusing.","2010-05-18 10:05:07"
335536,"Platform","Debug","pawel.1.piech","VERIFIED","FIXED","[beadcrumb] Debug breadcrumb does not activate until view is resized to 0 height.","2011-05-02 17:19:35"
370742,"Platform","Debug","pawel.1.piech","VERIFIED","FIXED","No icons on the Debug view Layout action","2012-03-14 12:12:56"
132352,"Platform","CVS","pawel.pogorzelski1","VERIFIED","FIXED","[quick diff] ""Live"" Show Annotation should also be available from ruler context menu","2009-04-29 05:28:24"
66202,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-11 06:58:28"
310437,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","Make new import plug-ins from CVS better discoverable","2010-05-21 11:09:56"
172198,"Platform","Compare","platform-compare-inbox","VERIFIED","FIXED","[Viewers] Don't hide highlighted changes with selection when stepping","2007-05-01 10:52:57"
66212,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-11 14:45:40"
95324,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","Make distributed CVS decorator preference settings easier to find","2005-05-27 10:25:02"
132900,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","Improve perspective description for display for CVS Repository Exploring perspective","2006-03-29 10:58:57"
132896,"Platform","Debug","platform-debug-inbox","VERIFIED","FIXED","Improve perspective description and display on launch dialog","2006-03-29 12:50:40"
66213,"Platform","Team","platform-team-inbox","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-11 14:55:45"
187925,"Platform","User Assistance","platform-ua-inbox","VERIFIED","FIXED","[Webapp] Restore possibility to expand TOC items by clicking name","2008-02-04 06:10:28"
267834,"Platform","UI","platform-ui-triaged","VERIFIED","FIXED","[Perspectives] Customize Perspective dialog: Warning for invisible items needs polish","2009-04-28 11:46:33"
273047,"Platform","UI","platform-ui-triaged","VERIFIED","FIXED","[Themes] Colors and Fonts page needs polish","2009-11-17 13:17:08"
297356,"Platform","UI","prakash","VERIFIED","FIXED","[Progress] Exporting with workspace compiled files logs problems twice","2010-03-10 00:34:40"
176235,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] polish new keys preference page","2007-05-18 09:44:46"
184597,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] ActionContributionItem should show accelerator text even if accelerator cannot be parsed","2007-06-06 15:41:41"
185551,"Platform","UI","pwebster","VERIFIED","FIXED","[KeyBindings] [KeyBindings] New Keys pref page: should have useful secondary sort order","2007-05-16 10:53:04"
186403,"Platform","UI","pwebster","VERIFIED","FIXED","[KeyBindings] provide conflict information to users outside of logging","2007-05-22 13:48:09"
175069,"Platform","UI","remy.suen","VERIFIED","FIXED","[Preferences] ResourceInfoPage is not setting dialog font on all widgets","2008-12-09 11:26:37"
286830,"Platform","UI","remy.suen","VERIFIED","FIXED","[QuickAccess] Should be able to tell Views with same name apart","2010-04-26 08:19:30"
357921,"Platform","UI","remy.suen","VERIFIED","FIXED","[Compatibility] Appearance preference page has typo and misses mnemonics","2012-01-24 08:19:56"
292517,"Platform","IDE","serge","VERIFIED","FIXED","Resource Filter UI needs polish","2009-10-28 06:30:33"
300846,"Platform","UI","serge","VERIFIED","FIXED","Add ""Resolve Values"" switch to Path Variables property page","2010-03-12 09:38:58"
300862,"Platform","UI","serge","VERIFIED","FIXED","Change buttons order in PathVariableDialog","2010-02-02 05:07:52"
301144,"Platform","IDE","serge","VERIFIED","FIXED","[LinkedResources] ""File and Folder Import"" dialog polishing","2010-03-12 09:41:46"
302441,"Platform","UI","serge","VERIFIED","FIXED","[LinkedResources][CommonNavigator] When to show ""Files and Folders Operation"" dialog on drop","2010-04-30 10:46:55"
309815,"Platform","UI","serge","VERIFIED","FIXED","Polish Resource Filter properties UI","2010-04-23 11:01:34"
309996,"Platform","UI","serge","VERIFIED","FIXED","Dialog on drop should indent dependent UI elements","2010-04-22 04:47:39"
309997,"Platform","UI","serge","VERIFIED","FIXED","Duplicate mnemonics on Linked Resources preference page","2010-04-22 04:44:53"
42056,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] New Path Variable Dialog; lable alignment","2006-04-27 13:03:17"
132821,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] Stored Dialog location and size invalid after changing font","2006-04-27 13:52:09"
137315,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] Doubleclickable area to restore dialog size is often very small","2011-05-20 09:23:06"
236485,"Equinox","p2","susan","VERIFIED","FIXED","[ui] highlighting newly added site content needs to be more selective","2008-10-29 15:43:09"
256651,"Platform","UI","susan","VERIFIED","FIXED","[FieldAssist]  Wrong location calculation of proposal popup shell if content control is near bottom in the screen","2009-10-27 14:53:54"
293068,"Equinox","p2","susan","VERIFIED","FIXED","Can't copy paste site location from install wizard because name is invalid","2010-04-26 11:52:01"
61628,"Platform","UI","sxenos","VERIFIED","FIXED","[Workbench] Animating close rectangle is barely visible on the MAC","2004-06-11 13:06:25"
94836,"Platform","UI","sxenos","VERIFIED","FIXED","[ViewMgmt] updating of Search's title line flashes","2005-05-27 13:53:18"
63529,"Platform","Search","t.s.maeder","VERIFIED","FIXED","Shorten the Job description for Search Jobs","2004-05-27 11:53:55"
63620,"Platform","Search","t.s.maeder","VERIFIED","FIXED","menu cleanup: show next match -> next match","2004-05-27 12:10:07"
66205,"Platform","Search","t.s.maeder","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-11 06:52:26"
174930,"Equinox","Framework","tjwatson","VERIFIED","FIXED","[build] full build after starting with a newly installed build","2007-04-11 04:45:16"
56490,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Problems] Remove delete action from the Problem View","2006-03-29 07:57:07"
65337,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Progress] Details button always enabled, never shows any details.","2004-06-09 11:09:25"
94391,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Preferences] preference filter does not like compound names","2005-05-26 16:40:28"
127629,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] problems view: keep selection stable","2006-05-03 10:55:09"
129812,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Enabling problem categorization per default","2006-04-26 07:38:54"
130818,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Filters are not applied when grouping by Java problem type","2006-04-26 07:43:28"
131559,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Layout of marker filters dialog","2006-03-29 10:57:57"
132424,"Platform","IDE","Tod_Creasey","VERIFIED","FIXED","[Markers] Quick Fix dialog problems","2007-06-06 07:47:03"
134588,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Problems view not indicating pending update after deletion","2006-04-26 07:52:15"
173481,"Platform","IDE","Tod_Creasey","VERIFIED","FIXED","Bloopers on Problems view's Quick Fix Dialog","2007-05-16 10:19:00"
176419,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Progress] Unlabelled progress monitors shiuld have a default value in the blocked jobs dialog","2007-04-30 12:40:51"
208478,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[ErrorHandling] Status Handling makes infos and warnings look like errors","2007-12-11 13:14:23"
182110,"Platform","UI","tom.schindl","VERIFIED","FIXED","Clean up new JFace Viewers APIs","2007-05-03 18:17:38"
457803,"PDE","UI","Vikas.Chandra","VERIFIED","FIXED","Run Configurations Dialog / Eclipse App / ViewTab Plug-Ins does not reset filter","2015-04-30 07:28:35"
89743,"Platform","Debug","darin.eclipse","VERIFIED","FIXED","[polish] [Console] Process Console not opened if output is not captured anywhere","2005-04-22 09:34:43"
74709,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","[expressions] Watch action should work on an empty selection","2007-09-05 11:55:27"
118028,"Platform","UI","pwebster","VERIFIED","FIXED","[Commands] misc: Many identical entries in 'Uncategorized'","2007-05-22 13:47:42"
90273,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] ListSelectionDialog dialog alignment","2006-04-27 15:11:18"
257597,"Equinox","p2","susan","VERIFIED","FIXED","[ui] Consider a ""selection count"" indicator in the available software page","2010-04-26 11:10:36"
65813,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Progress] Need to protect against worked() on indeterminate monitors","2006-04-07 11:38:37"
129309,"Platform","UI","pwebster","VERIFIED","FIXED","[Workbench] allow 'Copy' on the status line","2011-03-08 12:56:55"
64819,"Platform","UI","eclipse","CLOSED","FIXED","[Activities] [Preferences] The term activities is still used in the preferences","2004-07-06 09:29:54"
257270,"EMF","cdo.core","smcduff","CLOSED","FIXED","[POLISH] Factor out various API settings to inner Options interfaces","2010-06-29 09:21:49"
182037,"z_Archived","OHF","ohf.stem-inbox","CLOSED","DUPLICATE","Unexplained error messages from Eclipse 3.3","2012-01-05 13:31:38"
63694,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Error messages in preference dialog not correctly sized","2005-05-10 14:56:00"
66126,"Platform","UI","Tod_Creasey","CLOSED","INVALID","[Dialogs] TVT3.0: Nonexternalized strings in switch perspective dialog","2004-08-16 11:42:58"
175956,"z_Archived","OHF","webdaford","CLOSED","FIXED","STEM About Page is missing","2012-01-05 13:32:19"
546356,"Community","API.eclipse.org","api-inbox","CLOSED","DUPLICATE","Uninstalling Eclipse","2019-04-12 08:24:20"
172614,"Platform","UI","bokowski","CLOSED","FIXED","[EditorMgmt] [QuickAccess] Can't tell preference pages with same name apart.","2007-06-07 16:25:46"
250450,"PDE","UI","caniszczyk","CLOSED","WONTFIX","Provide preference or additional shortcut to launch junit plug-in tests in headless mode or with a specific application","2019-09-09 02:25:24"
434144,"Community","Project Management & Portal","chris.guindon","CLOSED","MOVED","[pmi] Git repositories named .git do not render correctly","2022-02-15 05:06:24"
187741,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","Double Click doesn't work on objects in Team View","2011-05-25 07:49:15"
246629,"EMF","cdo.core","emf.cdo-inbox","CLOSED","WONTFIX","[POLISH] Make CDORevisionDelta <--> CDOFeatureDelta bidirectional","2012-09-21 07:15:57"
209722,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","[launcher][leopard] eclipse.ini has outdated options for Mac OSX Leopard JVM","2019-10-06 08:43:35"
267944,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","Ship with main Gaileo metadata repository pre-cached","2009-10-07 14:36:48"
269505,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] In filter results, include full name and abbreviation","2011-01-19 17:27:21"
309775,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] Text from unsigned warning dialog not selectable (for copy and paste)","2019-08-29 11:18:40"
348367,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[comparator] comparator log could give hint why file count might differ","2019-10-09 03:07:41"
179965,"z_Archived","Geclipse","georget","CLOSED","FIXED","libpiAgent.so in eu.geclipse.glite.info plug-in","2014-01-09 16:18:37"
263600,"Equinox","p2","henrik.lindberg","CLOSED","DUPLICATE","[repo] make progress reporting smoother - ""contacting sites"" shows no progress on first use","2010-02-26 22:38:50"
256886,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","Provide user explanation when a full reindexing occurs","2019-07-07 14:53:22"
77773,"JDT","Debug","jdt-debug-inbox","CLOSED","WONTFIX","[java launching] Advanced classpath; Add Variable String --> archive entry","2009-08-30 02:40:07"
136787,"WTP Source Editing","wst.xsd","keith.chong.ca","CLOSED","WORKSFORME","Content assist for type attribute values is inconsistent.","2006-11-28 15:39:23"
355949,"Platform","UI","Lars.Vogel","CLOSED","DUPLICATE","[CSS] Too much white space around views without any purpose","2014-02-20 01:52:25"
270668,"Equinox","p2","leberre","CLOSED","FIXED","[planner] Improve explanation when the installed element has a non matching filter","2010-05-03 09:24:15"
347203,"Orion (Archived)","Client","malgorzata.tomczyk","CLOSED","FIXED","[user] Pressing ENTER in ""Name"" field should attempt login","2011-09-23 14:38:15"
435794,"Community","Project Management & Portal","martin.lowe","CLOSED","MOVED","[pmi] Fix wording: ""Request"" a review instead of ""Schedule"" a review","2022-02-15 06:07:19"
182768,"z_Archived","Geclipse","mathias.stuempert","CLOSED","WORKSFORME","Internal usage of gridElementCreator extension point","2014-01-09 16:17:25"
183938,"z_Archived","Geclipse","mathias.stuempert","CLOSED","FIXED","proxy activation error message while being offline","2014-01-09 16:17:20"
266941,"Equinox","p2","pascal","CLOSED","FIXED","GC trigger should only run when the uninstall and commit occurred in the same profile","2010-04-09 20:43:30"
310288,"Equinox","p2","pascal","CLOSED","FIXED","Exporting update site doesn't ask before overriding existing bookmarks.xml","2010-05-27 14:37:38"
299235,"PDE","UI","pde-ui-inbox","CLOSED","DUPLICATE","[Search] Plug-in search does not have persistent search options","2010-01-11 10:39:18"
309166,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","[target] group by location does not work for features","2019-09-09 02:36:30"
68758,"Platform","Compare","platform-compare-inbox","CLOSED","WONTFIX","[Viewers] Structured Compare: selected added element not part of selection","2019-09-05 02:56:14"
270569,"Platform","Compare","platform-compare-inbox","CLOSED","WONTFIX","[Wizards][Patch] Compare GenerateDiffFileWizard should look more like the one from CVS","2021-09-20 12:17:27"
86687,"Platform","Debug","platform-debug-inbox","CLOSED","DUPLICATE","[java debug] Ability to resume a single thread","2012-08-23 09:03:25"
167533,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[breakpoints] New BP working set dialog should scroll to show first checked BP","2019-11-14 02:18:53"
223431,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[source lookup] Annoying ""Add Source"" behavior closes both shells","2019-11-14 03:21:18"
330802,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[debug view][menu] Debug view context menus need some clean up","2019-10-30 02:40:35"
378554,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[debug view] Debug view toolbar show/hide doesn't update contributed items","2019-11-27 07:03:58"
476913,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","[Cocoa] SWT on OSX: toolbar too high","2020-12-11 14:05:04"
228865,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","Do not use (s) in UI","2021-11-09 19:59:54"
300345,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","[Sync View][Apply Patch] Polishing Apply Patch in Sync View","2022-02-12 11:18:43"
302453,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","[Sync View][Apply Patch] Iterating through models button bypass Patch Contents mode","2021-10-24 06:40:20"
90601,"Platform","User Assistance","platform-ua-inbox","CLOSED","WONTFIX","[Browser] Web Browser preference page does not  use proper icons for browsers","2022-01-28 20:17:03"
303105,"Platform","User Assistance","platform-ua-inbox","CLOSED","WONTFIX","[Webapp] Polish UI for filtering and criteria","2010-11-22 10:26:46"
63611,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Themes] Colors and Fonts preference page tweaks","2022-01-24 14:40:51"
105240,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Wizards] Import wizard opens too wide when description is long","2021-09-10 19:43:09"
135294,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[PropertiesView] Tabs should not be shown when there is only one tab","2020-06-28 11:45:24"
190794,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[QuickAccess] multiple view categories","2021-09-25 11:31:13"
226495,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Progress] Progress trim message flickers","2020-02-02 10:22:38"
229861,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[UX] Table columns dialog needs ""Apply""","2021-12-10 17:28:48"
267942,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[About] Text layout is not ideal with some font combinations","2021-12-06 18:03:29"
274583,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Themes] Colors and Fonts page - vertical resize leaves space at bottom","2021-11-07 08:14:45"
247174,"EMF","cdo.core","smcduff","CLOSED","FIXED","[POLISH] Remove uniqueResourceContents","2010-06-29 09:22:14"
247795,"EMF","cdo.core","smcduff","CLOSED","FIXED","[POLISH] Remove TransientContents list from CDOResourceImpl","2010-06-29 09:21:45"
366007,"JDT","UI","stephan.herrmann","CLOSED","WONTFIX","[render][hovering] Render implicit null annotations due to a default","2019-08-17 16:31:06"
247227,"EMF","cdo.core","stepper","CLOSED","FIXED","[POLISH] Remove the CDOWeaver","2010-06-29 09:22:15"
253054,"EMF","cdo.net4j","stepper","CLOSED","FIXED","[POLISH] Pass protocol and signalID in Signal constructor","2010-06-25 14:43:42"
255395,"EMF","cdo.core","stepper","CLOSED","FIXED","[POLISH] Introduce InternalCDOSession, InternalCDOView, ...","2010-06-29 09:21:22"
260613,"EMF","cdo.core","stepper","CLOSED","WORKSFORME","Cleanup cdo.common plugin","2010-10-04 03:36:01"
272340,"EMF","cdo.core","stepper","CLOSED","FIXED","Remove unused code","2010-06-29 09:22:10"
285470,"EMF","cdo.core","stepper","CLOSED","FIXED","Refactor server-side signals to take the protocol instead of the channel","2011-06-23 03:42:40"
345905,"EMF","cdo.releng","stepper","CLOSED","FIXED","Add @noextends, @noimplements and @noinstantiates wherever possible","2011-06-23 03:38:12"
352696,"EMF","cdo.core","stepper","CLOSED","FIXED","[Tests] Cleanup RepositoryConfigs","2012-09-21 07:18:06"
359341,"EMF","cdo.core","stepper","CLOSED","FIXED","Pull up OfflineClone.CommitContextData","2012-09-21 07:16:33"
349036,"Orion (Archived)","Client","susan","CLOSED","FIXED","[client] Compare page icons and command placement","2011-09-01 11:41:32"
492566,"z_Archived","titan.plugins","titan-inbox","CLOSED","FIXED","Change Request: LaunchShortcut should support (automatic) cfg file selection","2021-04-23 10:57:57"
307789,"Equinox","p2","tjwatson","CLOSED","FIXED","Better message when installing target stuff into IDE","2010-04-28 11:32:54"
304231,"PDE","API Tools","Vikas.Chandra","CLOSED","WONTFIX","Hyperlink to install execution environment description is confusing to users","2019-07-12 05:10:33"
272356,"EMF","cdo.ui","vroldanbet","CLOSED","FIXED","[UI] Remove static fields from CDOWatchList","2010-06-29 04:18:01"
46669,"Platform","UI","eclipse","CLOSED","FIXED","[WorkingSets] ""Select/Deselect All"" button for working set creation wizard.","2005-05-24 11:22:46"
204483,"STEM","Internal","jhkauf","CLOSED","FIXED","Time Delay for Graphics should allow float or double values (delays of fraction of second)","2009-10-29 14:12:00"
426307,"Community","Project Management & Portal","martin.lowe","CLOSED","WONTFIX","[pmi] Add ""copy to clipboard"" buttons like what Gerrit provides","2022-02-03 12:16:55"
179784,"z_Archived","Geclipse","mknauer","CLOSED","FIXED","set Eclipse-BuddyPolicy on all plug-ins with external jar libraries","2014-01-09 16:18:28"
203779,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[console] consider modifying console view icon when in ""do not disturb"" mode","2019-11-14 02:19:57"
264042,"Equinox","p2","susan","CLOSED","FIXED","[ui] Persist wizard size for ""Install new software...""","2018-07-13 11:15:53"
179985,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","[compiler] error message should not end with a dot or a space","2020-03-20 15:19:43"
94405,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Progress] Canvas showing background status is flashy","2022-02-11 14:27:10"
247116,"EMF","cdo.core","stepper","CLOSED","WORKSFORME","[POLISH] Don't ignore InterruptedException","2010-06-29 09:21:09"
