"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
378365,"JDT","Debug","markus.kell.r","NEW"," ---","Show ""Variable Values"" hover on ""Show Tooltip Description"" (F2)","2014-03-27 10:01:41"
354784,"JDT","Debug","sarika.sinha","NEW"," ---","[breakpoints] DebugException: Breakpoint does not have an associated marker.","2023-12-24 13:18:55"
552986,"JDT","Debug","sarika.sinha","NEW"," ---","Ability to add action for an Exception Breakpoint","2019-11-14 11:16:35"
569914,"JDT","Debug","sarika.sinha","NEW"," ---","JDT Debug tests log has uncompleted AutoRegisterSchemeHandlersJob jobs","2023-08-19 11:37:11"
404405,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Create icon for 'step into selection' action","2013-03-27 05:43:04"
551956,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","[14] Support for java.lang.reflect.RecordComponent","2024-03-04 08:18:41"
572159,"JDT","Debug","carsten.hammer","ASSIGNED"," ---","[dogfooding][cleanup] ""Remove overridden assignment"" on jdt.debug codebase","2023-07-21 19:32:13"
308078,"JDT","Debug","daniel_megert","ASSIGNED"," ---","[breakpoints] Breakpoint detail pane condition not applied until focus is changed from condition text box","2022-08-30 17:07:54"
31759,"JDT","Debug","eclipse","ASSIGNED"," ---","[breakpoints] Scope breakpoints on call graph","2008-11-21 12:17:24"
563669,"JDT","Debug","gayanper","ASSIGNED"," ---","[Test] testCompleteMethodParameter_DeepInTwoNestedClasses failure on Mac","2022-08-29 13:27:36"
574170,"JDT","Debug","gzsombor","ASSIGNED"," ---","Separate colors in the debug view for stack frames in platform/jdk/library code and user code","2022-05-17 14:46:44"
578304,"JDT","Debug","gzsombor","ASSIGNED"," ---","Support adding JDKs from SDKMAN","2022-06-07 02:00:17"
542089,"JDT","Debug","igor","ASSIGNED"," ---","Cannot set conditional debug breakpoint or evaluate expressions in external maven sources (like Spring)","2024-03-25 17:49:21"
23295,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] Move/copy breakpoints and retain conditions","2021-10-06 04:48:29"
24334,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] Value to be...","2007-05-24 16:48:56"
30903,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] improve conditional breakpoint error handling","2008-01-11 04:21:07"
74694,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[java launching] automated test for default runtime classpath tracking buildpath","2008-10-28 12:46:23"
122429,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","System.console() (Java 6.0) returns null when running inside Eclipse","2021-09-17 03:34:03"
151811,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[evaluation] ""variable cannot be resolved"" for variables in nested class","2023-11-03 09:09:56"
153925,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] Line breakpoint is outside of method body","2022-06-12 12:45:58"
161432,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Organize Run,Debug, and External Tools by project","2009-12-02 15:39:23"
171779,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[launching] Launch configurations should be validated prior to launching","2012-11-20 12:47:03"
172401,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Detail formatter value not shown in label of subtype","2023-09-28 15:29:24"
174324,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[display] Associate scrapbook pages with launches","2011-06-03 13:40:44"
184181,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Expressions view: allow to create multiple expression sets and change among them in Expressions view","2007-04-26 10:24:38"
185312,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Provide a detail pane for SWT images","2012-11-21 15:46:16"
186597,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[evaluation] evaluation actions should work on relevant expression","2007-08-31 17:11:58"
189089,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Edit Logical structure dialog should indicate that content assist is available","2007-08-15 13:08:50"
192845,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","byte variable formatter enhancements","2008-04-28 17:24:29"
204167,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Add detection support for Apache Harmony VM","2008-04-28 17:26:48"
204865,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Improve wording on the ""Hot Code Replace Failed"" dialog","2014-10-14 07:36:00"
205452,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","allow vmInstalls extension provide a ""vm factory""","2007-12-18 09:19:06"
208589,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Key shortcuts F3 and F4 should work in Variables view to open type / hierarchy","2008-04-28 16:52:10"
208901,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Make it easier to create watch expressions from Inspect command","2007-11-15 10:30:03"
209460,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Set breakpoint for concrete type(s)","2016-10-03 02:55:49"
210369,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","White list for Step Filtering","2007-11-30 12:41:59"
210378,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Separate default JRE selection from installed JRE's","2014-08-13 06:56:00"
211612,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Automatic JDK/JRE (re-)discovery","2011-04-22 13:38:34"
212208,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Integrate Eclipse path variables and make them relative to workspace location","2008-05-02 12:24:46"
212264,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Wildcard arguments to main() method are automatically expanded","2023-02-11 17:05:18"
214252,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[Debug]  Provide API to contribute and modify step filters","2008-01-16 09:12:45"
216355,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Make ee file platform independent","2008-05-05 07:54:08"
217722,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","contribute platfrom hyperlink detector for Java stack traces","2008-05-02 12:24:48"
219232,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[Compiler] Search for classes in other containers if access rules shadow a class","2008-05-02 12:24:50"
219414,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Option to add referenced libraries when adding projects to runtime configuration classpath","2008-05-02 12:24:51"
219879,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","A project-scoped runtime-only classpath entries for Run/Debug config","2008-05-02 12:24:52"
223029,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Expressions view should use run-time type when calling methods","2008-04-21 16:45:05"
224590,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Make smap mapping more memory friendly.","2010-04-12 10:58:25"
225287,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Support source lookup path/context for stack trace console","2009-02-19 19:06:04"
226158,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Scrapbook support requires many context switches","2008-04-08 15:21:10"
229395,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Rename 'Step Into Selection'","2008-05-02 12:25:08"
229398,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Restrict 'Step into Selection' to current method","2008-05-02 12:25:09"
229990,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Add an option to deiplay fields in their order of declaration","2008-05-02 12:30:55"
233037,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Java launch config main tab should have variables... button","2023-08-24 17:42:36"
241278,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","It should be possible to configure JDT to use specific JRE library even when opening new workspace.","2012-07-05 03:49:25"
272681,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] 'Exclude Exception Location' for breakpoint does not work for nested class","2023-11-21 09:49:37"
321968,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[search] provide ability to add breakpoints from a (string) search view","2010-08-08 12:16:01"
335896,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Support SA Core Attaching Connectors","2017-09-29 03:07:16"
349476,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Provide error details when any evaluation fails","2019-11-22 10:50:39"
350745,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Varargs are not evaluated correctly when no arguments are given","2023-09-02 16:27:00"
404406,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","If there is a selection, the 'step into' should run 'step into selection'","2016-09-19 13:40:03"
414015,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Launch configuration with different JRE leads to wrong source path for debugger and stack trace links","2024-01-02 06:12:38"
449791,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Debugger issues multiple classesBySignature requests when classes have been unloaded.","2024-02-05 16:33:15"
456636,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Show Static Variables in the Variables view should be enabled by default","2015-08-04 06:28:51"
459212,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Debug details formatter never works work for java.util.Date objects","2023-10-16 12:54:49"
461270,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[1.8] Cannot inspect field in interface static method","2023-06-10 15:40:54"
467116,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[BIDI] Make JDT Debug bidi-aware","2015-05-12 10:50:55"
467327,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Empty Variables view on first break-point hit.","2022-07-01 19:33:14"
487574,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Open from Clipboard does not handle '$' separator","2022-11-03 15:56:11"
491486,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[TestCase] DetailFormatter removal throwing NPE","2022-12-31 14:47:40"
499977,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Debugger steps into conditional breakpoint","2022-10-14 16:51:31"
501168,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Simplify overriding of contributed logical structure definitions","2017-05-17 10:19:31"
513334,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[newindex] Launching class takes too long (creating type hierarchy)","2024-04-05 01:40:51"
513499,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Provide a filtered view in debug stack trace using step filter settings","2017-03-13 01:01:58"
513506,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Provide improved package filtering in step filter preferences","2017-03-13 01:01:34"
515339,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Java Project Refactoring: Redo operation gives NPE","2023-07-17 17:30:39"
517514,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Eclipse shows phantom compile errors and pretends wrong Java version would be in effect","2022-12-20 13:49:01"
521150,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Show code source line for each breakpoint in breakpoint window","2017-08-21 03:58:01"
528477,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Debugger enhancement, stop at the first next line to be executed in eclipse","2017-12-12 06:01:39"
533095,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[10] Switch ASTs to JLS_Latest","2023-04-05 14:14:25"
538254,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Selected launch configuration changes when working with prototype launches","2022-12-28 12:15:48"
541799,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","While in lambda expression, ""this"" in variable's view cannot be expanded.","2022-12-23 10:26:59"
543105,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","printf change  line exception","2023-01-22 17:09:21"
544677,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Change implementation of Step over by using Run to Line","2019-02-22 00:22:10"
559910,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","""Step through filters"" has an impact even when ""Use Step Filters"" is disabled","2024-04-25 15:10:42"
561547,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[Breakpoints] Feature request: When a breakpoint is hit, highlight that breakpoint in the Breakpoints view.","2020-03-30 03:18:11"
568201,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Integrate Memory Analyzer in JDT","2020-12-09 04:01:03"
573604,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Delete while typing in conditional breakpoint editor area deletes breakpoint","2023-06-03 18:31:22"
422015,"JDT","Debug","jesper","ASSIGNED"," ---","Improve handling debugger stack frames containing function objects and lambda implementation methods","2015-05-15 08:10:45"
574500,"JDT","Debug","julian.honnen","ASSIGNED"," ---","[spec] Eclipse's JDI implementation does not count disable/enableCollection()","2024-03-19 01:42:15"
84916,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","[breakpoints] Method breakpoints for abstract methods and interfaces","2018-03-16 11:13:50"
289798,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Investigate alternate evaluation engine","2015-05-15 07:36:53"
442861,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","[Tests] VMInstallTests.testLibraryResolver3 failed with an error","2022-12-01 15:24:51"
446686,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Disconnecting from a remote debug session where a packet timeout occurs prevents disconnecting","2022-07-14 12:33:33"
458109,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Add support for Java SE 9 features in JDT Debug","2015-05-18 18:45:17"
537912,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Implement Run Configuration Command Line to Clipboard in Remote Debugging Launch Configuration","2022-10-03 17:20:16"
540015,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","An internal error occurred during: ""Match Job""","2023-01-26 15:06:44"
575719,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","[17][switch pattern][eval] JEP 406 - eval","2024-05-12 07:51:27"
576200,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Stale Breakpoint Confusion","2022-08-24 15:14:35"
578715,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Line Breakpoint for statement spanning multiple lines toggles breakpoint on last line","2024-05-14 16:47:37"
517653,"JDT","Debug","sewe","ASSIGNED"," ---","Show copy & pasteable -agentlib:jdwp option Remote Java Application debug configuration","2018-04-13 02:53:50"
125768,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] breakpoint in external source do not appear in ruler","2013-12-06 11:45:26"
237165,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[debug view] Numbering for stack frames in Debug view","2011-06-03 18:13:49"
6038,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[scrapbook] Why we need files for scrapbook ?","2015-03-18 13:52:08"
43816,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[patch] java logging view [misc]","2012-07-11 09:27:45"
90870,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] enhance method exit breakpoint performance","2013-07-12 09:24:17"
192951,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[launching] Request for support of application launchers that have their JRE Runtime based on ${env:JAVA_HOME}.","2007-07-17 23:03:06"
222573,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Variables view panes should be two independent (but linked) views","2008-03-13 10:26:52"
369188,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Support user specified encoding for source attachments for jars in JRE container","2012-01-20 04:31:36"
379224,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","'JRE Definition' dialog should allow to specify the encoding","2012-05-14 21:53:28"
424352,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Launches ignore workspace line-endings preference","2015-05-15 07:58:18"
551393,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Unable to connect remote debugging over VPN - Failed to connect to remote VM","2023-09-08 01:02:02"
30151,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[scrapbook] Stacktraces and other error messages get inserted into scrapbook","2014-07-03 09:37:55"
38016,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[README] java shutdown hooks are not invoked on exit","2024-03-27 01:55:40"
38427,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[breakpoints] stop in any method of the class","2015-10-07 03:48:24"
52131,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Documentation for Watch/Inspect/Display is minimalistic","2010-07-19 04:28:53"
66207,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[variable view] use styled lables for vars when no columns","2009-06-08 12:31:47"
89670,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Suggestions for launch configurations","2011-05-13 23:53:40"
114097,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[breakpoints] [refactoring] Breakpoint refactorings cannot be undone","2011-05-20 10:19:54"
118946,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[java launching] support variables (string substitution) in ""default VM arguments""","2009-09-01 12:29:06"
119048,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[breakpoints] allow to remove a breakpoint if the underlying jar no longer has line information","2010-12-30 12:53:08"
123116,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[console] ""Go To Next/Previous"" buttons/commands for stacktraces","2009-08-20 10:58:08"
170394,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","JDT debug UI depends on JDT UI","2010-05-20 15:21:49"
170396,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Filter for variables view","2020-08-19 09:06:55"
170558,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Debugging stack overflow causes hang","2024-03-18 20:40:32"
247425,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","need a way to export current state of debug variables","2009-05-05 11:07:10"
287795,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","No option to 'set next statement� as in VC++ during debug.","2011-05-09 15:33:09"
334376,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Allow to specify a default runtime JRE for a workspace","2011-05-02 11:24:33"
388061,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[breakpoints] Saving dirty breakpoints on launch occurs too late","2023-06-09 14:53:12"
394413,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Handling 0-chars (ASCII 0x00) in Eclipse debugger or UnitTest Comparison view does not work as expected","2024-04-30 19:33:38"
394983,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","All References (memory) search: should be able to follow the tree/graph","2012-11-27 06:45:42"
428417,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[Tests] HcrTests.testHCRAnonymousType3","2023-01-30 17:13:04"
440465,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Expressions View does not respect Java Preferences for hex/unsigned primitive","2024-01-18 09:19:24"
460212,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Inspect does not show the result","2024-05-11 05:26:26"
483385,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Cannot connect to VM when launching debug","2024-03-19 15:07:53"
490411,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Dirty working tree: files/jars in JDT Debug","2022-08-21 17:22:58"
491289,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Breakpoints from one project is hit in another project for Scrapbook page","2024-05-06 18:48:51"
498433,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Templates like ${enclosing_type} can't resolve context in conditional breakpoints editor","2024-04-22 14:16:23"
506611,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","StackOverflow cannot be debugged","2023-05-11 08:51:56"
513047,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Support for using new value of the field in the Watchpoint condition","2024-01-15 04:07:46"
514914,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","""Source not found."" when debugging Maven dependencies in workspace","2023-10-11 18:40:04"
516564,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Test case testHyperlinkMatchMultiple fails","2023-04-08 14:08:02"
520041,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Hot code replace does not replace all instances in multi-classloader scenario","2024-02-20 18:12:37"
521214,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","In debugger, evaluation of expression containing call to generic method fails","2023-03-02 13:48:24"
527142,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","EnvironmentTab/CommonTab's activated()/deactivated() do not call super methods that call initializeFrom()/performApply()","2024-04-03 07:37:57"
532877,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Reconsider the sorting order for Execution environment post Java 10","2024-03-21 03:47:49"
539497,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Name of Installed JREs not correctly set when clicking on Search... on Max OS X","2022-06-16 15:55:53"
541779,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","HashSet logical structure is shown as a HashMap","2018-12-05 22:20:25"
559721,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","The debugger moves the cursor on a code change to the active method","2024-01-24 06:38:05"
57580,"JDT","Debug","sarika.sinha","REOPENED"," ---","[expressions] Add code assist/complete to watch expression editor","2021-03-11 05:08:21"
304761,"JDT","Debug","sarika.sinha","REOPENED"," ---","Debugger can't see final synthetically-accessed variables from anonymous nested class instance","2022-12-18 14:56:25"
325426,"JDT","Debug","sarika.sinha","REOPENED"," ---","[thread sync] Deadlock when using ""suspend VM"" breakpoints","2024-03-09 15:20:31"
385435,"JDT","Debug","sarika.sinha","REOPENED"," ---","[breakpoints] Can't set breakpoint in line with local variable declaration (error message ""Selection does not contain a field"")","2024-01-12 00:22:16"
488350,"JDT","Debug","sarika.sinha","REOPENED"," ---","[Tests] Cannot Connect to VM failing","2024-05-09 04:09:23"
491981,"JDT","Debug","sarika.sinha","REOPENED"," ---","source lookup unpredictable and cannot be influenced","2023-05-13 03:26:26"
515638,"JDT","Debug","sarika.sinha","REOPENED"," ---","[Test] testAlreadyTerminatedProcess - Exception occurred executing command line.","2022-10-13 14:19:16"
526917,"JDT","Debug","sarika.sinha","REOPENED"," ---","[Tests] OpenFromClipboardTests Failed","2024-03-28 18:34:26"
529435,"JDT","Debug","sarika.sinha","REOPENED"," ---","[launch] Deprecation of of getClasspath and instead getClasspathAndModulepath to be used in LaunchDelegate","2022-06-07 15:43:04"
540247,"JDT","Debug","sarika.sinha","REOPENED"," ---","java.library.path contains pointers to JVM used to launch the IDE","2024-03-27 00:44:54"
424353,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","Cannot specify Unix line endings when launching a JVM","2024-04-05 19:40:41"
