"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
400367,"z_Archived","Eclipselink","nobody","NEW"," ---","[OXM] xml-enum value not being read","2022-06-09 10:19:05"
400472,"z_Archived","Eclipselink","nobody","NEW"," ---","[OXM] Support for user-friendly non-reference type specification","2022-06-09 10:31:36"
400928,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Enhancement - Extend support for NoSQL databases","2022-06-09 10:20:40"
401510,"z_Archived","Eclipselink","nobody","NEW"," ---","Usability Issue - Improve Error Message when Property Not Found in External Bindings","2022-06-09 10:20:20"
402179,"z_Archived","Eclipselink","nobody","NEW"," ---","Support fetch groups for Embeddable and Entity Map keys","2022-06-09 10:19:58"
402319,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Enhancement - Provide COUNT query hint","2022-06-09 10:22:32"
403204,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS Metadata calls should included embeddables","2022-06-09 10:34:39"
403333,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation: Wrong expiry value in @Cache example","2022-06-09 10:19:23"
403895,"z_Archived","Eclipselink","nobody","NEW"," ---","Multiple XmlElementRefs of the same type can cause NullPointerException","2022-06-09 10:31:20"
403922,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS : Enhancement - Provide a way to present relationships in embeddables","2022-06-09 10:31:43"
403978,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request : allowing the specification of a base directory to search for orm.xml","2022-06-09 10:20:11"
404024,"z_Archived","Eclipselink","nobody","NEW"," ---","RI/Moxy compatibility: Moxy does not call addMtomAttachment on AttachmentMarshaller with XOP namespace","2022-06-09 10:21:51"
404174,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: OptimisticLockException returns HTTP 500 Internal Server Error","2022-06-09 10:30:04"
404269,"z_Archived","Eclipselink","nobody","NEW"," ---","Object that failed to unmarshal (but unmarshal continued due to ValidationEventHandler) processed as text value","2022-06-09 10:27:28"
404563,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Support Composition of Entities into Single Resource","2022-06-09 10:19:23"
404622,"z_Archived","Eclipselink","nobody","NEW"," ---","common.sdo is unsigned","2022-06-09 10:28:38"
405037,"z_Archived","Eclipselink","nobody","NEW"," ---","Nested @XmlValue annotations on a List are not handled correctly","2022-06-09 10:20:00"
405170,"z_Archived","Eclipselink","nobody","NEW"," ---","MalformedParameterizedTypeException thrown when class extends @XmlTransient class that extends  HashMap<String, String>","2022-06-09 10:24:06"
405194,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Provide version catalog","2022-06-09 10:25:17"
405242,"z_Archived","Eclipselink","nobody","NEW"," ---","class not found error for user's classes if eclipselink.jar is in a higher level classloader.","2022-06-09 10:28:17"
405355,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Support a filter query parameter","2022-06-09 10:32:29"
405357,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Support an expand query parameter","2022-06-09 10:32:10"
405365,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Support PATCH, HEAD, OPTIONs HTTP calls","2022-06-09 10:23:50"
405510,"z_Archived","Eclipselink","nobody","NEW"," ---","Dynamic JAXB does not work with marshal/unmarshal callbacks","2022-06-09 10:31:52"
405875,"z_Archived","Eclipselink","nobody","NEW"," ---","Default ValidationEventHandler behaviour inconsistent with Marshaller/Unmarshaller javadoc","2022-06-09 10:22:56"
406032,"z_Archived","Eclipselink","nobody","NEW"," ---","Add support on unmarshaller for com.sun.xml.bind.ObjectFactory property","2022-06-09 10:26:53"
406041,"z_Archived","Eclipselink","nobody","NEW"," ---","When predicate mapping is too xsi:type attribute factor in namespace information","2022-06-09 10:26:52"
406084,"z_Archived","Eclipselink","nobody","NEW"," ---","Incorrect Schema Generated when using xml type name=""""","2022-06-09 10:35:27"
406144,"z_Archived","Eclipselink","nobody","NEW"," ---","Sporadic and arbitrary DELETE of tree leaf when moving branch in detached representation","2022-06-09 10:25:00"
407093,"z_Archived","Eclipselink","nobody","NEW"," ---","Make @Temporal more flexible by only rely on ""getTime()"" and ""setTime()""","2022-06-09 10:24:35"
407103,"z_Archived","Eclipselink","nobody","NEW"," ---","test-jaxb: with xmlparser, TestCase XMLAnyCollectionReuseTestCase failed","2022-06-09 10:23:40"
407176,"z_Archived","Eclipselink","nobody","NEW"," ---","SDO problem processing global attribute groups in schemas with no targetnamespace","2022-06-09 10:18:53"
407181,"z_Archived","Eclipselink","nobody","NEW"," ---","o.e.p.nosql pom missing javax.resource dependency","2022-06-09 10:20:42"
407182,"z_Archived","Eclipselink","nobody","NEW"," ---","Joined inheritance with subclass using parents table causes extra joins in where clause","2022-06-09 10:19:59"
407196,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request:  Keep Free Form Data in java.util.Map","2022-06-09 10:22:12"
407308,"z_Archived","Eclipselink","nobody","NEW"," ---","test infra: intermittently test-oxm/jaxb hangs/failed to finish if woodstox or xmlparser is used","2022-06-09 10:19:44"
407460,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request:  Simplify Key Based Mapping for Classes with Embedded IDs","2022-06-09 10:28:41"
407769,"z_Archived","Eclipselink","nobody","NEW"," ---","External bindings missing element wrapper on any-element","2022-06-09 10:27:48"
407942,"z_Archived","Eclipselink","nobody","NEW"," ---","ContextResolverTestCases.testGetAddressJSON failed with GlassFish4","2022-06-09 10:19:12"
408719,"z_Archived","Eclipselink","nobody","NEW"," ---","eclipselink.left-join-fetch hint can cause IllegalArgumentException in NonSynchronizedSubVector","2022-06-09 10:30:12"
409205,"z_Archived","Eclipselink","nobody","NEW"," ---","Create server tests for EclipseLink Dynamic JPA","2022-06-09 10:26:03"
409285,"z_Archived","Eclipselink","nobody","NEW"," ---","test-infra: MongoTestSuite deploy failed on wls","2022-06-09 10:23:05"
409419,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request:  Metadata for specifying xs:appinfo in the generated XML schema","2022-06-09 10:28:02"
409422,"z_Archived","Eclipselink","nobody","NEW"," ---","DDL Generation Provide way to refresh Sequence tables","2022-06-09 10:19:00"
409593,"z_Archived","Eclipselink","nobody","NEW"," ---","Support bootstrapping a DynamicJAXBContext from JSON Schema","2022-06-09 10:20:24"
409861,"z_Archived","Eclipselink","nobody","NEW"," ---","Add a release note indicating that we have updated InformixPlatform to Informix11Platform","2022-06-09 10:27:35"
410095,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON_WRAPPER_AS_ARRAY_NAME property doesn't work when jaxb context is created using DynamicJAXBContextFactory","2022-06-09 10:24:13"
410120,"z_Archived","Eclipselink","nobody","NEW"," ---","Accept non-getters for (write-only) marshalling.","2022-06-09 10:29:59"
410375,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement: Support for wrapping domain objects in JAXBElement without a QName","2022-06-09 10:23:05"
410658,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON Schema Generation handling of JSON_INCLUDE_ROOT","2022-06-09 10:21:17"
410915,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL: support Select without alias","2022-06-09 10:24:07"
410949,"z_Archived","Eclipselink","nobody","NEW"," ---","Optimize UnmarshallerHandler","2022-06-09 10:35:38"
411076,"z_Archived","Eclipselink","nobody","NEW"," ---","Logging in GlassFish requires extra level specification","2022-06-09 10:20:55"
411313,"z_Archived","Eclipselink","nobody","NEW"," ---","Need to describe what can be passed into unwrap() methods","2022-06-09 10:30:27"
411501,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON Binding - Remove restriction where prefixed attributes must occur first","2022-06-09 10:27:03"
411619,"z_Archived","Eclipselink","nobody","NEW"," ---","Extend the XJC tool to support key/keyref with MOXy's mapping extensions","2022-06-09 10:33:04"
412206,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: Enhancement - Generate unique request ids in ContainerRequestFilter filter","2022-06-09 10:26:22"
412255,"z_Archived","Eclipselink","nobody","NEW"," ---","UX: Less cryptic exception if @XmlDiscriminatorNode(""@type"") + @XmlAttribute String type w/o @XmlReadOnly","2022-06-09 10:25:53"
412408,"z_Archived","Eclipselink","nobody","NEW"," ---","Add possibility to use @AttributeOverride to provide custom SequenceGenerator for @Id defined in @MappedSuperclass","2022-06-09 10:20:51"
412460,"z_Archived","Eclipselink","nobody","NEW"," ---","DynamicJAXBContext + XmlValue/XmlAttribute = invalid schema complex type","2022-06-09 10:35:56"
412998,"z_Archived","Eclipselink","nobody","NEW"," ---","Unmarshalling from XMLEventReader different from JAXB RI","2022-06-09 10:23:37"
413381,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhance CopyGroup to allow copying all non association attributes and a choice of associations in an easier way","2022-06-09 10:29:48"
413597,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhance CopyGroup to copy @Transient attributes too","2022-06-09 10:25:35"
413676,"z_Archived","Eclipselink","nobody","NEW"," ---","Add ""attribute"" method to UnmarshalRecord","2022-06-09 10:19:48"
413823,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request:  Expand support for JAXBContext.getValueByXPath","2022-06-09 10:19:16"
413961,"z_Archived","Eclipselink","nobody","NEW"," ---","Sybase: JConnect 7: FeatureTestModel & CacheIdentityMapTestModel failed to setup","2022-06-09 10:24:03"
414036,"z_Archived","Eclipselink","nobody","NEW"," ---","Doc update needed: specify how eclipselink.flush and javax.persistence.Query.getFlushMode() interact","2022-06-09 10:31:04"
414037,"z_Archived","Eclipselink","nobody","NEW"," ---","Doc update needed, apparently erroneous link on eclipselink.flush page","2022-06-09 10:31:49"
414229,"z_Archived","Eclipselink","nobody","NEW"," ---","Json marshal - investigate element method","2022-06-09 10:19:55"
414306,"z_Archived","Eclipselink","nobody","NEW"," ---","test-infra: jpa.partitioned.PartitionedTestSuite failed to set up due to incomplete sequence table information","2022-06-09 10:35:55"
414313,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException during schema gen with overlapping xml-path to text() and attribute","2022-06-09 10:34:25"
414760,"z_Archived","Eclipselink","nobody","NEW"," ---","Lower Risk of Multi-Threading Bugs by Avoiding Cloning of Table and Mapping Descriptors","2022-06-09 10:29:39"
415022,"z_Archived","Eclipselink","nobody","NEW"," ---","Safety against XXE attacks by default","2022-06-09 10:30:26"
415199,"z_Archived","Eclipselink","nobody","NEW"," ---","Support Mix of Static Moxy and Dynamic Moxy generated types","2022-06-09 10:32:25"
415227,"z_Archived","Eclipselink","nobody","NEW"," ---","Distinct not working with embeded entities","2022-06-09 10:27:55"
415289,"z_Archived","Eclipselink","nobody","NEW"," ---","Missing character encoding for InputStreamReaders (in JAXBContextFactory, others)","2022-06-09 10:25:29"
415296,"z_Archived","Eclipselink","nobody","NEW"," ---","Converters extending superclass with different types don't work","2022-06-09 10:32:40"
415708,"z_Archived","Eclipselink","nobody","NEW"," ---","InformixPlatform needs to use ""||"" for the CONCAT operator","2022-06-09 10:33:27"
415742,"z_Archived","Eclipselink","nobody","NEW"," ---","Some simple JPA 2.1 Employee Example","2022-06-09 10:33:43"
415749,"z_Archived","Eclipselink","nobody","NEW"," ---","Column database indexes not created on Many To Many relations","2022-06-09 10:24:43"
415779,"z_Archived","Eclipselink","nobody","NEW"," ---","JpaEntityManager.copy doesn't always preserve object graph","2022-06-09 10:27:09"
415787,"z_Archived","Eclipselink","nobody","NEW"," ---","Add ""SYNTHETIC"" flag to weaved methods added by JPA Weaver","2022-06-09 10:21:29"
415959,"z_Archived","Eclipselink","nobody","NEW"," ---","ReadOnly mapping attribute causes inserts","2022-06-09 10:26:18"
415963,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE thrown in ErrorHandler impl swallows original exception (eliminates full stack trace)","2022-06-09 10:32:13"
415990,"z_Archived","Eclipselink","nobody","NEW"," ---","JAXBElement#getValue() returns null when unmarshalling invalid JSON","2022-06-09 10:20:55"
416002,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipselink 2.6.0 Support for Symfoware database V11","2022-06-09 10:19:39"
416499,"z_Archived","Eclipselink","nobody","NEW"," ---","setFirstResult and setMaxResult on H2 does not work","2022-06-09 10:23:04"
416734,"z_Archived","Eclipselink","nobody","NEW"," ---","SQLException: setString can only process strings of less than 32766 chararacters","2022-06-09 10:26:06"
416762,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink @CascadeOnDelete only works sometimes?","2022-06-09 10:27:42"
416844,"z_Archived","Eclipselink","nobody","NEW"," ---","Memoryleak with remote cursors","2022-06-09 10:20:17"
417046,"z_Archived","Eclipselink","nobody","NEW"," ---","Entity graph with embedded Map key causes query to throw NPE","2022-06-09 10:32:34"
417112,"z_Archived","Eclipselink","nobody","NEW"," ---","Entity Graph API throws CCE when adding a Map key subgraph","2022-06-09 10:34:50"
417116,"z_Archived","Eclipselink","nobody","NEW"," ---","Mapping Interfaces: Generated XSD abstract types","2022-06-09 10:28:44"
417244,"z_Archived","Eclipselink","nobody","NEW"," ---","IDRef is not established for collection in unmarshal when Virtual Access is used.","2022-06-09 10:31:22"
417245,"z_Archived","Eclipselink","nobody","NEW"," ---","Dynamic Moxy does not work with DynamicEntity loaded from JPA with Lazy Loading","2022-06-09 10:26:00"
417257,"z_Archived","Eclipselink","nobody","NEW"," ---","Expression.in(collection) translated to SQL '....=(?,?,?,....)' in criteria query","2022-06-09 10:22:51"
417452,"z_Archived","Eclipselink","nobody","NEW"," ---"," @UuidGenerator documentation bugs + feature request","2022-06-09 10:24:38"
418032,"z_Archived","Eclipselink","nobody","NEW"," ---","Difference between annotations and orm.xml","2022-06-09 10:21:32"
418170,"z_Archived","Eclipselink","nobody","NEW"," ---","Exception using schema-per-tenant multitenancy with many-to-many relationships","2022-06-09 10:33:04"
418207,"z_Archived","Eclipselink","nobody","NEW"," ---","Maven: moxy artifact is missing dynamicxjc and xjc-tools dependencies","2022-06-09 10:32:07"
418228,"z_Archived","Eclipselink","nobody","NEW"," ---","ParameterType.java contains class ParameterTypeVisitor","2022-06-09 10:23:15"
418380,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE in QueryException class while heavy reads on a table-Multithreading","2022-06-09 10:32:14"
418656,"z_Archived","Eclipselink","nobody","NEW"," ---","AnnotationsProcessor.processAdditionalClasses() does not correctly handle null tmi parameter","2022-06-09 10:21:06"
418909,"z_Archived","Eclipselink","nobody","NEW"," ---","Connection is unexpectedly closed by different thread just before using it (with external connection pools: c3p0 / BoneCP)","2022-06-09 10:32:51"
419035,"z_Archived","Eclipselink","nobody","NEW"," ---","DBWS Design Time - Generation incorrect for input argument (of function) containing Oracle object table","2022-06-09 10:25:26"
419169,"z_Archived","Eclipselink","nobody","NEW"," ---","MOXyJsonProvider - Support Root Level Maps","2022-06-09 10:25:16"
419310,"z_Archived","Eclipselink","nobody","NEW"," ---","Class Level XmlAdapter Not Applied Correctly When Referenced from @XmlElements","2022-06-09 10:24:50"
419319,"z_Archived","Eclipselink","nobody","NEW"," ---","ObjectBuilder.getRelationshipMappings returning a mis-order relationship list, which is suppose to be consistent with CommitOrder","2022-06-09 10:24:36"
419716,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong schema used for ID generator table when using schema-per-tenant multitenancy","2022-06-09 10:31:21"
419893,"z_Archived","Eclipselink","nobody","NEW"," ---","Default namespaces shouldn't be applied to attributes","2022-06-09 10:27:09"
420076,"z_Archived","Eclipselink","nobody","NEW"," ---","Index creation fails because index is created before table","2022-06-09 10:36:11"
420577,"z_Archived","Eclipselink","nobody","NEW"," ---","Object Copying via CopyGroup ocasionally causes StackOverflowException","2022-06-09 10:29:32"
420874,"z_Archived","Eclipselink","nobody","NEW"," ---","Incorrect cast to JaxbClassLoader when generating MapEntry or Wrapper classes","2022-06-09 10:28:22"
420892,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS: When running a NoSQL persistence unit some mappings fail","2022-06-09 10:25:31"
420929,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException when updating a collection with @OrderBy","2022-06-09 10:23:50"
420966,"z_Archived","Eclipselink","nobody","NEW"," ---","Stored procs calls do not seem to work in Derby/JavaDB","2022-06-09 10:21:32"
421290,"z_Archived","Eclipselink","nobody","NEW"," ---","Cannot setup composite persistance units with JTA (rdbms/nosql)","2022-06-09 10:36:08"
421438,"z_Archived","Eclipselink","nobody","NEW"," ---","ENUM type of attributes are not supported in JSON-XML conversion and vice-versa using eclipselink dynamic moxy","2022-06-09 10:19:02"
421449,"z_Archived","Eclipselink","nobody","NEW"," ---","Error processing field typed to interface with multiple super interfaces even with @XmlAccessorType of NONE","2022-06-09 10:25:29"
421524,"z_Archived","Eclipselink","nobody","NEW"," ---","Jms cache coordination permgen leak","2022-06-09 10:26:46"
421613,"z_Archived","Eclipselink","nobody","NEW"," ---","Provide Serverplatform for TomEE","2022-06-09 10:21:45"
421661,"z_Archived","Eclipselink","nobody","NEW"," ---","Criteria API multiselect not working with some Predicates","2022-06-09 10:18:49"
421811,"z_Archived","Eclipselink","nobody","NEW"," ---","Adding null entity into parent list in OneToMany relationship and try to save","2022-06-09 10:32:10"
421951,"z_Archived","Eclipselink","nobody","NEW"," ---","Reference to unmanaged entity during persist","2022-06-09 10:28:52"
421962,"z_Archived","Eclipselink","nobody","NEW"," ---","Query failed to prepare, unexpected error occurred","2022-06-09 10:31:59"
421977,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON Binding - Error using @XmlAnyElement with @XmlElementWrapper for collection of String values","2022-06-09 10:21:22"
421982,"z_Archived","Eclipselink","nobody","NEW"," ---","Setter not called when top-level xml-accessor-type=""NONE"" used","2022-06-09 10:25:42"
422122,"z_Archived","Eclipselink","nobody","NEW"," ---","Nullpointer when converting object to xml","2022-06-09 10:30:13"
422232,"z_Archived","Eclipselink","nobody","NEW"," ---","Issue with @AdditionalCriteria been applied to subclass","2022-06-09 10:27:36"
422450,"z_Archived","Eclipselink","nobody","NEW"," ---","Criteria API generates an inner join for order by associations instead of a left outer join.","2022-06-09 10:26:03"
422510,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA 2.1 Left Joins with ON clause Over Collections","2022-06-09 10:34:32"
423171,"z_Archived","Eclipselink","nobody","NEW"," ---","BigDecimal without decimal place","2022-06-09 10:22:04"
424114,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException in org.eclipse.persistence.mappings.ObjectReferenceMapping","2022-06-09 10:29:02"
424175,"z_Archived","Eclipselink","nobody","NEW"," ---","BatchFetchType.IN: Fallback to simple OR'ed conditions when DB does not support nested array types","2022-06-09 10:33:49"
424707,"z_Archived","Eclipselink","nobody","NEW"," ---"," @StaticMetaModel classes conflicts with JPA Extensible Entity: java.lang.NoSuchFieldException","2022-06-09 10:21:49"
424708,"z_Archived","Eclipselink","nobody","NEW"," ---"," @StaticMetaModel classes conflicts with JPA Extensible Entity: java.lang.NoSuchFieldException","2022-06-09 10:30:25"
424737,"z_Archived","Eclipselink","nobody","NEW"," ---"," @ManyToOne @BatchFetch(value=BatchFetchType.EXISTS) mapping within cascadeByMapping ReadAllQuery fails to set target object","2022-06-09 10:29:36"
424911,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL Functions (CONCAT, TRIM, etc) doesnt works with IN clause","2022-06-09 10:27:00"
425110,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA-RS:  Metadata not correct for properties annotated with @XmlPath(""."")","2022-06-09 10:26:05"
425591,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON - MOXy is applying default namespace from NamespacePrefixMapper to attributes","2022-06-09 10:26:16"
425656,"z_Archived","Eclipselink","nobody","NEW"," ---","Schema generation : renaming foreign key is near impossible","2022-06-09 10:23:16"
425747,"z_Archived","Eclipselink","nobody","NEW"," ---","CopyGroup.NO_CASCADE is broken","2022-06-09 10:21:51"
425870,"z_Archived","Eclipselink","nobody","NEW"," ---","Native query returns Integer instead of Boolean after MySQL update","2022-06-09 10:34:00"
425952,"z_Archived","Eclipselink","nobody","NEW"," ---","In some circumstances queries with pagination and without alias are generated, resulting in a thrown exception","2022-06-09 10:22:56"
426106,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipse freezes the whole system when trying to open a file with extension .bin of relatively larger size.","2022-06-09 10:31:17"
426239,"z_Archived","Eclipselink","nobody","NEW"," ---","Could not find com.sum.xml.bind.CycleRecoverable in org.eclipse.persistence.core.jar","2022-06-09 10:34:38"
426241,"z_Archived","Eclipselink","nobody","NEW"," ---","Bach reading of collection contains LoadGroup mapping in subclass failed","2022-06-09 10:36:15"
426310,"z_Archived","Eclipselink","nobody","NEW"," ---","refreshing metadata does not drop Entity.class information.","2022-06-09 10:24:00"
426464,"z_Archived","Eclipselink","nobody","NEW"," ---","MOXyJsonProvider doesn't allow the injection of the Marshaller object","2022-06-09 10:31:08"
426551,"z_Archived","Eclipselink","nobody","NEW"," ---","Inconsistent Data Read from Cache","2022-06-09 10:32:19"
426579,"z_Archived","Eclipselink","nobody","NEW"," ---","CriteriaBuilder.isNull() has no effect on CriteriaQuery","2022-06-09 10:31:35"
426677,"z_Archived","Eclipselink","nobody","NEW"," ---","Not well-formed XML output by Marshaller in conjunction with @XmlAnyAttribute","2022-06-09 10:25:50"
426921,"z_Archived","Eclipselink","nobody","NEW"," ---","Referenced entity being deleted when detached and CascadeType.All and orphanRemoval=true","2022-06-09 10:35:28"
427231,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE when using LAZY OneToOne relation over remote session","2022-06-09 10:23:09"
427519,"z_Archived","Eclipselink","nobody","NEW"," ---"," @Column(updatable = false) causes JpaEntityManager.copy to return a null object","2022-06-09 10:34:24"
427691,"z_Archived","Eclipselink","nobody","NEW"," ---","Exception in static weaving caused by unused embeddable","2022-06-09 10:26:04"
427816,"z_Archived","Eclipselink","nobody","NEW"," ---","JDBC bind parameters only for one of them","2022-06-09 10:19:36"
428150,"z_Archived","Eclipselink","nobody","NEW"," ---","Cannot Create a DBWS Service using eclipselink","2022-06-09 10:36:01"
428262,"z_Archived","Eclipselink","nobody","NEW"," ---","Batch reading failed if BatchReadAttribute containes mapping defined in subclass","2022-06-09 10:22:25"
428655,"z_Archived","Eclipselink","nobody","NEW"," ---","EL tries to insert already existing row into join table after merging detached entities","2022-06-09 10:26:30"
428768,"z_Archived","Eclipselink","nobody","NEW"," ---","With shared cache disabled, setting a lazy attribute causes data loss to previously changed eager attributes","2022-06-09 10:24:37"
428846,"z_Archived","Eclipselink","nobody","NEW"," ---","Incompletely Generated DDL For Index","2022-06-09 10:30:44"
428847,"z_Archived","Eclipselink","nobody","NEW"," ---","Quotes Omitted In DDL For Index","2022-06-09 10:34:03"
429001,"z_Archived","Eclipselink","nobody","NEW"," ---","Marshalling for non JavaBean style objects failed","2022-06-09 10:28:25"
429074,"z_Archived","Eclipselink","nobody","NEW"," ---","SUM on empty table gives wrong result with cursored stream","2022-06-09 10:18:41"
429330,"z_Archived","Eclipselink","nobody","NEW"," ---","duplicate qualifier in sequence number query","2022-06-09 10:34:02"
429450,"z_Archived","Eclipselink","nobody","NEW"," ---","Merge action is not correctly cascaded to Embeddable","2022-06-09 10:32:27"
429560,"z_Archived","Eclipselink","nobody","NEW"," ---","Thread STUCK","2022-06-09 10:31:13"
429752,"z_Archived","Eclipselink","nobody","NEW"," ---","DDL generation issue in multitenant persistence units","2022-06-09 10:25:45"
429773,"z_Archived","Eclipselink","nobody","NEW"," ---","Foreign key constraint violation depending on entity names when deleting in OneToOne+JoinTable relationship","2022-06-09 10:21:05"
429840,"z_Archived","Eclipselink","nobody","NEW"," ---","Use Jsr 303 constraints like @NotNull or @Size in ddl schema during database creation","2022-06-09 10:27:47"
429893,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException possible in IdentifiableTypeImpl","2022-06-09 10:31:44"
430011,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE in ConverterAccessor if AttributeConverter without generics is present","2022-06-09 10:22:52"
430169,"z_Archived","Eclipselink","nobody","NEW"," ---","eclipselink.jpa.uppercase-column-names ignored if delimited-identifiers is used","2022-06-09 10:21:33"
430378,"z_Archived","Eclipselink","nobody","NEW"," ---","Superclass enumeration with interfaces","2022-06-09 10:29:28"
430461,"z_Archived","Eclipselink","nobody","NEW"," ---","QueryHints FetchGroup BUG when database column of child entities are the same.","2022-06-09 10:22:00"
430542,"z_Archived","Eclipselink","nobody","NEW"," ---","Interface mapping: Lazy binding of setters","2022-06-09 10:32:17"
430693,"z_Archived","Eclipselink","nobody","NEW"," ---","MongoConnectionSpec port string parsing issue","2022-06-09 10:23:03"
430820,"z_Archived","Eclipselink","nobody","NEW"," ---","java.rmi.MarshalException: CORBA BAD_PARAM 1330446342 MongoDB with EclipseLink JPA in GlassFish.","2022-06-09 10:30:20"
431156,"z_Archived","Eclipselink","nobody","NEW"," ---","Broken composite p2 update site","2022-06-09 10:22:51"
431360,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException when creating a Dynamic context with invalid XSD","2022-06-09 10:23:51"
431371,"z_Archived","Eclipselink","nobody","NEW"," ---","Query uses inner join for ""is null"" condition","2022-06-09 10:25:46"
431468,"z_Archived","Eclipselink","nobody","NEW"," ---","Exception when using a lazily loaded basic attribute in a multitentant entity","2022-06-09 10:30:03"
431543,"z_Archived","Eclipselink","nobody","NEW"," ---","JAXB element with no namespace being improperly output","2022-06-09 10:29:17"
431660,"z_Archived","Eclipselink","nobody","NEW"," ---","ValidatingMarshalRecord mapping all namespaces to attributes causing problems XMLStreamWriters","2022-06-09 10:29:21"
431786,"z_Archived","Eclipselink","nobody","NEW"," ---"," @AdditionalCriteria produces invalid SQL query","2022-06-09 10:25:50"
431885,"z_Archived","Eclipselink","nobody","NEW"," ---","ExpressionPersistenceSpecialTypesTest:PersistenceTestEqualTime fails","2022-06-09 10:29:40"
431927,"z_Archived","Eclipselink","nobody","NEW"," ---","TransformationMapping is not supported in the Embeddable annotated class, that is embedded as ElementCollection","2022-06-09 10:19:53"
432029,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement Request - Support equivalent of self mappings  under a level of nesting.","2022-06-09 10:23:04"
432313,"z_Archived","Eclipselink","nobody","NEW"," ---","CVS Repository for GMF Example- Taipan not accessible","2022-06-09 10:20:11"
432410,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong handling of internal connection pool when using unwrap","2022-06-09 10:30:37"
432552,"z_Archived","Eclipselink","nobody","NEW"," ---","IN clause in custom SQL causes SQLException Invalid column type Error Code 17004","2022-06-09 10:18:55"
432621,"z_Archived","Eclipselink","nobody","NEW"," ---","Additional blanks in native statements","2022-06-09 10:24:53"
432763,"z_Archived","Eclipselink","nobody","NEW"," ---","Bind model/JAXB object instance to multiple XML locations not working","2022-06-09 10:27:04"
433065,"z_Archived","Eclipselink","nobody","NEW"," ---","MappedSuperclass and Map#computeIfAbsent result in ValidationException","2022-06-09 10:32:22"
433126,"z_Archived","Eclipselink","nobody","NEW"," ---","Illegal use of getField() in expression.","2022-06-09 10:26:28"
433302,"z_Archived","Eclipselink","nobody","NEW"," ---","SPECjEnterprise performance regression in 2.5.2 and TRUNK when compared to 2.4.2","2022-06-09 10:30:55"
433622,"z_Archived","Eclipselink","nobody","NEW"," ---","Error inserting clob column larger than 4000 chars with Oracle11Platform","2022-06-09 10:35:45"
433683,"z_Archived","Eclipselink","nobody","NEW"," ---","Please provide EclipseLink jar with correct dependency management declaration without duplicated classes","2022-06-09 10:31:19"
433848,"z_Archived","Eclipselink","nobody","NEW"," ---","FetchType.LAZY doesn't work at all within @Embeddable","2022-06-09 10:34:26"
433970,"z_Archived","Eclipselink","nobody","NEW"," ---","break up SQLSelectStatement.printSQL into separate methods","2022-06-09 10:35:40"
