"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
501889,"Platform","SWT","platform-swt-inbox","NEW"," ---","Renaming multiple files cannot be done keyboard-only (selection lost after Rename Resource)","2020-06-04 11:17:29"
281193,"Platform","SWT","eclipse.felipe","NEW"," ---","Repaint problem on scrollbar","2019-09-06 16:08:21"
48055,"Platform","SWT","platform-swt-inbox","NEW"," ---","Request a SWT style for monospace and proportional fonts","2020-11-14 02:53:40"
331711,"Platform","SWT","platform-swt-inbox","NEW"," ---","resize tracker changes mouse position if resize operation is long","2019-09-24 16:21:01"
542915,"Platform","SWT","platform-swt-inbox","NEW"," ---","Resizing GLCanvas does not redraw immediately","2019-09-23 09:26:39"
252389,"Platform","SWT","steve_northover","NEW"," ---","resizing table column leaves cheese","2019-09-06 16:07:34"
563390,"Platform","SWT","platform-swt-inbox","NEW"," ---","Return value not valid. g_object_get_qdata returned unexpected index value","2020-05-20 05:47:03"
283057,"Platform","SWT","eclipse.felipe","NEW"," ---","reverse text decorator Z-order to help small displays","2019-09-06 16:07:09"
553754,"Platform","SWT","platform-swt-inbox","NEW"," ---","Revisit failing JUnit Test_org_eclipse_swt_widgets_Display#test_postLorg_eclipse_swt_widgets_Event","2019-12-04 05:34:23"
570597,"Platform","SWT","platform-swt-inbox","NEW"," ---","Reword Dialog is Initially Empty (macOS 11.1)","2021-08-27 04:51:51"
160691,"Platform","SWT","platform-swt-inbox","NEW"," ---","RFE: Please add a snipplet about SWT_AWT.new_Shell","2016-08-18 16:19:29"
532912,"Platform","SWT","platform-swt-inbox","NEW"," ---","Right click on a scala-git project is stripping off the bottom few items - in a 4k monitor scaled to 200%","2018-04-10 17:19:18"
559784,"Platform","SWT","platform-swt-inbox","NEW"," ---","Right window border  damaged","2020-02-03 08:28:39"
274881,"Platform","SWT","steve_northover","NEW"," ---","Right-dragging not supported","2019-09-06 15:34:56"
567279,"Platform","SWT","platform-swt-inbox","NEW"," ---","Sash: should set event.detail = SWT.DRAG for smooth sashes, too","2020-09-23 05:34:13"
237346,"Platform","SWT","Silenio_Quarti","NEW"," ---","SashForm doesn't provide a option for controlling the divider","2019-09-06 16:04:27"
567798,"Platform","SWT","platform-swt-inbox","NEW"," ---","Saving Excel file twice corrupts the document","2021-05-19 11:13:20"
563923,"Platform","SWT","platform-swt-inbox","NEW"," ---","Scaling on HiDPI with factor 150% broken","2022-04-14 14:17:30"
137916,"Platform","SWT","steve_northover","NEW"," ---","Screen cheese in Table when using mouse wheel","2019-09-06 16:19:15"
544156,"Platform","SWT","platform-swt-inbox","NEW"," ---","Scroll text editors with mousewheel button down and mouse move","2019-02-28 03:28:32"
130769,"Platform","SWT","steve_northover","NEW"," ---","Scrollbar scrolls past beginning of Table","2019-09-06 15:31:05"
331742,"Platform","SWT","platform-swt-inbox","NEW"," ---","Select all text inside a Spinner on key down","2019-09-06 16:14:24"
565967,"Platform","SWT","platform-swt-inbox","NEW"," ---","Selection is not always readable on macOS","2022-02-22 10:14:47"
577860,"Platform","SWT","platform-swt-inbox","NEW"," ---","SelectionListener is not called when invoking setSelection on Checkbox Button","2022-01-09 12:11:25"
195486,"Platform","SWT","steve_northover","NEW"," ---","selections are not shown properly after view gets inactive","2019-09-06 15:29:47"
574119,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Sequence of 'new Display()' ... 'display.dispose()' ... 'new Display()' throws Gdk-CRITICAL warning","2021-08-13 14:30:52"
239553,"Platform","SWT","eclipse.felipe","NEW"," ---","Set Background color of ExpandItem of ExpandBar","2021-01-18 12:45:07"
411846,"Platform","SWT","platform-swt-inbox","NEW"," ---","set selected columns' width to be equal in Gridlayout, rather than all columns are equal","2013-06-27 22:24:28"
572968,"Platform","SWT","platform-swt-inbox","NEW"," ---","setBackgroundMode + background-image +  Text-Widget results in broken UI","2021-04-20 16:46:48"
435024,"Platform","SWT","platform-swt-inbox","NEW"," ---","setFont on a TreeWidgets requires .setRedraw(false) and .setRedraw(true)","2021-06-13 08:02:33"
574290,"Platform","SWT","platform-swt-inbox","NEW"," ---","Setting Layout hint Width to SWT.DEFAULT Leads To Layout Problems","2021-06-18 05:30:41"
541282,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","shell fullscreen hangs when using com.apple.concurrent.Dispatch","2020-11-09 05:25:19"
246415,"Platform","SWT","skovatch","NEW"," ---","Shell gets deactivate event when Help menu is opened","2019-09-06 16:12:42"
570062,"Platform","SWT","platform-swt-inbox","NEW"," ---","Shell not auto-rescaled when moved to a secondary monitor with a different dpi","2021-01-12 15:12:11"
543433,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Shell toolbar on Mac does not layout Combos correctly with Mac OS X Mojave","2021-01-04 03:02:38"
192036,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Shell.forceActive doesn't raise a window above all other windows","2022-02-24 08:29:30"
292758,"Platform","SWT","eclipse.felipe","REOPENED"," ---","Shift+Down-Selecting multiple lines ignores cursor position of first selected line after empty line","2019-09-06 16:11:13"
313469,"Platform","SWT","platform-swt-inbox","NEW"," ---","should set relation to null in Accessible.Release","2021-11-12 11:33:17"
236698,"Platform","SWT","grant_gayed","NEW"," ---","Simple HTML Rendering for Labels and Tooltips","2019-09-06 16:07:38"
295268,"Platform","SWT","platform-swt-inbox","NEW"," ---","Slider doesn't receive MouseMove events when dragged","2019-09-06 16:16:43"
511257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Slider SWT.VERTICAL with setOrientation(SWT.RIGHT_TO_LEFT) fails","2020-03-31 07:49:18"
205611,"Platform","SWT","steve_northover","REOPENED"," ---","Slow paint on Vista/Aero","2019-09-06 15:37:42"
247125,"Platform","SWT","platform-swt-inbox","NEW"," ---","Snippet Enhancement: OpenGL Snippets","2021-11-12 11:31:30"
558874,"Platform","SWT","platform-swt-inbox","NEW"," ---","Snippet135 crashes with I20200106-1805 with Java 13","2020-01-07 12:22:50"
538806,"Platform","SWT","platform-swt-inbox","NEW"," ---","Some (a)syncExec(Supplier<T> provider) in Display class","2019-02-08 04:31:03"
261429,"Platform","SWT","steve_northover","NEW"," ---","some Eclipse dialogues collides with X-Mouse","2019-09-06 16:03:33"
206740,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Source editor widens line spacing if multibyte character in source text","2021-12-16 14:19:23"
275010,"Platform","SWT","skovatch","NEW"," ---","Spinner - Copy/Paste doesn't work if Spinner does not have focus","2019-09-06 16:10:03"
219060,"Platform","SWT","eclipse.felipe","NEW"," ---","Spinner doesn't support text alignment","2019-09-06 16:04:47"
542887,"Platform","SWT","platform-swt-inbox","NEW"," ---","Spinner on Mac should only allow numeric input as per Javadoc","2020-09-17 15:50:52"
577649,"Platform","SWT","platform-swt-inbox","NEW"," ---","Split runs more efficiently when wrapping","2021-12-06 14:38:48"
220922,"Platform","SWT","eclipse.felipe","NEW"," ---","Standalone Spinner button","2019-09-06 16:06:33"
548970,"Platform","SWT","platform-swt-inbox","NEW"," ---","Standard way (interface, annotation...) to declare some class or methods needs to run in UI Thread.","2021-01-25 06:46:08"
501509,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","StyledText enters characters that are none","2020-05-26 06:00:03"
574272,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText might paint with outdated clientArea causing paint artifacts","2021-06-17 09:29:21"
268044,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledText should provide grouping information if multiple events are sent to describe one source modification","2019-09-06 15:29:46"
265591,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledText text layout extensibility","2019-09-06 15:30:12"
487039,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText with auto scroll does not redraw scollbars correctly","2020-05-19 09:39:15"
570763,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText: allow to show/hide caret from outside","2021-01-29 11:47:32"
321872,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText: hide input via setEchoCharacter() resp. SWT.PASSWORD","2019-11-28 05:44:44"
237957,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledTextPrintOptions should include margins","2019-09-06 15:31:43"
207196,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledTextPrintOptions should offer place holder for page count","2019-09-06 15:38:30"
553377,"Platform","SWT","paul-eclipse","REOPENED"," ---","StyledTextRenderer max width can be invalid","2020-01-16 05:39:41"
576494,"Platform","SWT","platform-swt-inbox","NEW"," ---","Styles are not shown for the selected item in table and tree","2021-10-11 05:24:06"
296829,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support ability to monitor addition/removal of controls to SWT widget hierarchy","2019-09-06 15:36:18"
575659,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support Big Sur (macOS 11)","2022-03-04 06:35:56"
279921,"Platform","SWT","Silenio_Quarti","NEW"," ---","Support cursors for panning: CURSOR_OPEN_HAND and CURSOR_CLOSED_HAND","2011-07-19 05:56:54"
165675,"Platform","SWT","steve_northover","NEW"," ---","Support disabled image for MenuItem","2016-09-26 13:18:10"
574124,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support macOS Monterey (macOS 12)","2022-01-17 18:09:45"
507007,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support new MacBook Pro Touch Bar","2020-09-15 02:19:21"
568946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support prevent item selection in Table","2020-11-19 02:47:28"
384179,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support ProgressBar.setStyle() to enable change between SWT.SMOOTH and SWT.INDETERMINATE","2012-07-03 12:03:47"
227022,"Platform","SWT","steve_northover","NEW"," ---","Support removing 'New Folder' button on DirectoryDialog","2019-09-06 16:11:16"
273145,"Platform","SWT","steve_northover","NEW"," ---","Support SWT.LEFT and SWT.RIGHT in TabFolder","2019-09-06 15:31:26"
71538,"Platform","SWT","eclipse.felipe","NEW"," ---","Support to get and set keyboard key state","2014-06-24 07:14:21"
90145,"Platform","SWT","eclipse.felipe","NEW"," ---","support Windows 7 Scenic Ribbon, previously Office 12 style toolbar look on Vista","2021-05-27 02:23:28"
262940,"Platform","SWT","Silenio_Quarti","NEW"," ---","Swing Component loses focus with Display.post(Event)","2019-09-06 15:36:19"
174121,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT - Add resource create/dispose callback to Device","2021-11-12 11:45:24"
559162,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Automatic module names should be independent to architecture","2020-01-14 10:09:10"
464873,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser location listener not catching internal redirections","2020-02-12 08:02:30"
568789,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser not displaying pages using D3","2020-11-13 06:04:42"
346152,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser Widget shares cookies with Safari","2018-03-22 11:24:47"
558846,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser.refresh should respect html text set via Browser.setText","2020-01-14 04:19:48"
576761,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Canvas really slow on Mac with retina display","2024-05-12 12:34:41"
553772,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Crashes Java VM and Eclipse","2019-12-05 05:01:11"
445197,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","SWT error in StyledText.handleKeyDown","2021-10-19 06:28:28"
269418,"Platform","SWT","steve_northover","NEW"," ---","SWT File Dialog fails on select many files(2000+)","2019-09-06 15:32:44"
32120,"Platform","SWT","Silenio_Quarti","NEW"," ---","SWT Font or FontData should provide a method to query available glyph","2024-04-25 17:04:28"
491566,"Platform","SWT","akurtakov","REOPENED"," ---","SWT fragments specify <executionEnvironment>","2020-06-12 05:50:23"
566950,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Link widget is not accessible through keyboard when disabled first and enabled again.","2021-01-15 06:26:35"
299934,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Multiple Displays instances 'not Implemented'","2017-07-04 06:28:50"
322491,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT OleClientSite: Don't load a no-real xls file in Excel","2019-09-06 16:08:08"
534441,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Program.findProgram(""media extension"") returns null by default Windows 10 association","2020-09-30 05:05:27"
275987,"Platform","SWT","steve_northover","NEW"," ---","SWT seems to prevent WS_EX_NOACTIVATE from having any effect","2019-09-06 16:19:20"
558010,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Shell.dispose crash sometime","2019-12-09 00:04:14"
155677,"Platform","SWT","steve_northover","NEW"," ---","SWT should provide access to the platform's native animation hooks","2013-04-18 13:53:41"
565566,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT standalone jar is not signed","2021-06-01 01:37:11"
273327,"Platform","SWT","cocoakevin","NEW"," ---","SWT widgets overlapping an OpenGL canvas flicker","2019-09-06 16:07:20"
539405,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT's auto-scaling problem in Fedora28","2022-02-21 10:13:23"
568512,"Platform","SWT","platform-swt-inbox","NEW"," ---","swt-selection-background-color on Tree not painting correctly","2020-11-03 15:51:15"
265470,"Platform","SWT","steve_northover","NEW"," ---","SWT.Deactivate sent twice when hiding the deactivating shell","2019-09-06 16:08:32"
578178,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT.GESTURE_END event is not sent due to wrong detection logic in Control.gestureEndProc","2022-01-12 04:39:08"
578025,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT.Skin event sent in wrong order (child before parent)","2022-01-03 08:33:15"
579442,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT/GTK Freeze","2022-03-28 09:23:58"
300246,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT_AWT bridge and a Transparent Composite cause 100% cpu","2019-09-06 16:17:37"
162956,"Platform","SWT","Silenio_Quarti","NEW"," ---","SWT_AWT crashes virtual machine","2019-09-06 16:06:18"
551618,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT_AWT Unsatisfield Link Error on Linux and Error on MacOSX","2019-10-15 10:21:06"
208391,"Platform","SWT","Silenio_Quarti","NEW"," ---","SWT_AWT: Swing Focus - JTextPane need a Click to receive focus","2019-09-06 16:06:31"
228836,"Platform","SWT","steve_northover","NEW"," ---","SWT_COLOR_* for disabled Menuitems foreground color","2019-09-06 16:04:39"
129967,"Platform","SWT","steve_northover","NEW"," ---","System Settings being fired too often","2019-09-06 16:18:35"
184953,"Platform","SWT","duongn","NEW"," ---","Tab colours do not appear to be based on title color","2019-09-06 15:31:23"
573382,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tab Folder Layout is broken after update","2021-05-05 10:18:20"
558298,"Platform","SWT","platform-swt-inbox","NEW"," ---","tab space [\t] not working in Tree item of Tree viewer","2019-12-13 08:48:35"
545239,"Platform","SWT","platform-swt-inbox","NEW"," ---","TabbedPropertyList tabs don't update color as set in the CSS file until focus is gained","2020-04-14 09:56:36"
571103,"Platform","SWT","platform-swt-inbox","NEW"," ---","TabColumn.pack() crashes JVM is no TableItems are present.","2021-02-10 19:30:28"
265031,"Platform","SWT","steve_northover","NEW"," ---","TabFolder with scroll buttons draws cheese when resizing shell","2019-09-06 15:35:54"
50163,"Platform","SWT","Silenio_Quarti","NEW"," ---","Table doesn't respect transparency in column images when using a different row background color","2023-02-01 01:41:15"
172464,"Platform","SWT","steve_northover","NEW"," ---","Table Editors on First line have a drawing problem","2019-09-06 16:14:02"
265201,"Platform","SWT","steve_northover","NEW"," ---","Table item background color bug in Vista","2019-09-06 16:09:36"
550754,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table line style not supported","2020-11-25 18:07:00"
543456,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table selection background color set via CSS is not respected when table loses focus","2020-04-03 16:34:29"
97588,"Platform","SWT","steve_northover","NEW"," ---","Table selection leaves cheese after column reorder","2019-09-06 16:17:54"
312735,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table with EraseItem Listener doesn't draw full row background","2020-11-25 04:18:01"
233166,"Platform","SWT","steve_northover","NEW"," ---","Table with SWT.RADIO style","2019-09-06 16:13:11"
240529,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table.getItem(Point) returns null when table size is too small","2021-11-12 11:39:38"
570667,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table.select does not notify listeners added via addSelectionListener","2021-01-27 17:51:13"
547627,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Table: event.width set with unexpected value for SWT.PaintItem event","2021-05-22 06:02:11"
571657,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableColumn and TreeColumn should share a common parent class","2021-03-03 10:47:24"
97077,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableColumn should be multi-line","2017-07-28 10:07:49"
264828,"Platform","SWT","eclipse.felipe","NEW"," ---","TableCursor keyboard navigation behaviour cannot be modified","2019-09-06 16:10:31"
551999,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableEditor doesn't move with cell","2019-10-10 09:12:50"
228285,"Platform","SWT","steve_northover","NEW"," ---","TableItem.getBounds is slow on Windows XP","2019-09-06 15:36:53"
148039,"Platform","SWT","steve_northover","NEW"," ---","tableitem.setItemHeight or tableitem.setBounds needed","2021-05-02 23:20:36"
576966,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableViewer column does not support wrap long text","2021-11-07 08:26:51"
270859,"Platform","SWT","skovatch","NEW"," ---","Test failures","2019-09-06 16:17:30"
361598,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text - there's no way to set caret (x,y) location","2019-03-06 06:23:04"
558837,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text and icons blurry on DPI scaled monitor","2020-03-04 09:05:52"
560046,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text hover in wrong location on KDE Plasma with GDK_SCALE=2","2020-06-05 09:34:00"
563929,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text selection performance problem when scrolling is involved","2020-06-05 05:53:02"
216666,"Platform","SWT","eclipse.felipe","REOPENED"," ---","Text selection should be grayed out when the widget does not have the focus","2019-09-06 16:09:03"
319646,"Platform","SWT","skovatch","NEW"," ---","Text's vertical positioning within Text control is inconsistent with GC.drawString","2019-09-06 16:07:02"
571394,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text.setBackgroundImage() with MacOS Big Sur is not painting correctly","2021-02-21 16:00:33"
346475,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","The Alt-Key mnemonics do not work in some cases","2021-02-15 02:58:13"
200908,"Platform","SWT","steve_northover","NEW"," ---","the background of coolbar cannot be redrew automatically if the window is resized","2019-09-06 16:12:35"
405475,"Platform","SWT","platform-swt-inbox","NEW"," ---","The Eclipse IDE uses the old icon in the taskbar and the favicon","2013-04-12 08:35:53"
367376,"Platform","SWT","platform-swt-inbox","NEW"," ---","The fn modifier key is not processed as a modifier key.","2019-03-07 01:02:24"
546867,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","The focus indication on the  Buttons in Stack border do not have sufficient color contrast ratio of 4.5:1","2021-04-21 03:26:00"
109276,"Platform","SWT","platform-swt-inbox","NEW"," ---","The method Control.setCapture() is not implemented for GTK","2019-08-27 14:35:31"
296681,"Platform","SWT","platform-swt-inbox","NEW"," ---","Thread issue when using SWT in AWT","2019-09-06 16:08:24"
563631,"Platform","SWT","platform-swt-inbox","NEW"," ---","Time changes doesn't reflect changes on loss of focus in CDateTimeCellEditor/CDateTime","2020-05-27 07:36:26"
520628,"Platform","SWT","platform-swt-inbox","NEW"," ---","TO support OLE automation for passport.exe from rocket software","2017-08-07 10:27:27"
564909,"Platform","SWT","platform-swt-inbox","NEW"," ---","Toggle Split Editor (Vertical) shortcut (Ctrl + {) not accessible with German keyboard","2020-07-09 12:27:02"
533638,"Platform","SWT","platform-swt-inbox","NEW"," ---","too easy to hit global GDI handle max on Windows 10 with Oracle VM (org.eclipse.swt.SWTError: No more handles)","2020-10-19 00:20:17"
577140,"Platform","SWT","platform-swt-inbox","NEW"," ---","Toolbar does not resize/layout under certain circumstance","2021-12-01 10:21:57"
558723,"Platform","SWT","platform-swt-inbox","NEW"," ---","Toolbar doesn't get visibile when setting inside setRedraw","2020-06-10 10:24:25"
573475,"Platform","SWT","platform-swt-inbox","NEW"," ---","ToolBar mouseDown event is fired twice on right click of a toolitem","2021-06-02 04:55:26"
304672,"Platform","SWT","platform-swt-inbox","NEW"," ---","ToolItem looses focus/arming after mouse enter and exit","2019-09-06 16:04:06"
195532,"Platform","SWT","steve_northover","NEW"," ---","ToolItems with multiple styles (both SWT.RADIO AND SWT.DROP_DOWN)","2019-09-06 16:15:11"
576031,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tooltip for context menu entry is not shown","2021-09-16 07:28:53"
171205,"Platform","SWT","grant_gayed","NEW"," ---","Tracker flickers when another shell is moved","2019-09-06 16:19:20"
316882,"Platform","SWT","platform-swt-inbox","NEW"," ---","Transparent Shell but Opaque Contents wanted","2020-12-13 04:22:50"
65694,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tray icon not hideable by external utility programs","2017-08-03 12:33:58"
569010,"Platform","SWT","platform-swt-inbox","NEW"," ---","TrayItem does not support dark theme on MacOS","2022-01-18 08:19:59"
131645,"Platform","SWT","steve_northover","NEW"," ---","Tree GridLines are in a colour different than Table","2019-09-06 16:08:12"
246137,"Platform","SWT","eclipse.felipe","REOPENED"," ---","Tree in ScrolledComposite on Windows does not scroll with mouse wheel","2021-10-19 11:48:34"
572313,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree node doesn't display correctly upon mouse hove over","2021-06-08 11:06:49"
195157,"Platform","SWT","steve_northover","NEW"," ---","Tree should not scroll to right when dragging an item to top of tree","2019-09-06 16:17:25"
153062,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","Tree should select parent item when selected element gets removed","2016-11-15 05:54:05"
186599,"Platform","SWT","steve_northover","NEW"," ---","Tree widget vertical scrollbar is not recomputed sometimes","2019-09-06 16:03:55"
338186,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree-Will-Expand Listener for SWT Tree","2019-09-24 13:57:49"
444724,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree.getItem(Point): optionally ignore SWT.FULL_SELECTION","2020-02-08 02:46:46"
270931,"Platform","SWT","eclipse.felipe","NEW"," ---","Tree.setTopItem does not work with SWT.NO_SCROLL","2019-09-06 16:08:19"
141114,"Platform","SWT","steve_northover","NEW"," ---","Tree: immoveable columns can be moved","2019-09-06 16:15:03"
341865,"Platform","SWT","platform-swt-inbox","NEW"," ---","TreeColumn.getWidth() returns 0 for unrealized column","2019-11-12 09:46:13"
560071,"Platform","SWT","platform-swt-inbox","NEW"," ---","TreeEditor displays over scroll bars","2020-09-23 12:47:00"
128574,"Platform","SWT","steve_northover","NEW"," ---","TreeEditors don't follow Items when expanding items","2019-10-10 06:40:34"
553530,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","TreeItem.getBounds() returns wrong width for owner-drawn trees","2021-11-30 14:45:29"
578816,"Platform","SWT","platform-swt-inbox","NEW"," ---","TreeViewerFocusCellManager with Screenreader: only first column read","2022-02-18 03:12:09"
569561,"Platform","SWT","platform-swt-inbox","NEW"," ---","UI does not correctly process X11 xrdb Xft.dpi resourse","2020-12-10 14:10:17"
578260,"Platform","SWT","platform-swt-inbox","NEW"," ---","Umbrella bug for macOS dark theme","2022-02-22 07:34:08"
562574,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unable to  run Eclipse or app with non-installed version  of  OpenJDK  11","2020-04-28 23:43:20"
568749,"Platform","SWT","platform-swt-inbox","NEW"," ---","unable to open http URLs in internal web browser when self-hosting","2022-08-07 21:02:03"
560984,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unable to select a native font in editor pane.","2020-03-12 06:06:37"
514359,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unclear when layout() on a TableEditor should be called","2019-10-10 06:40:34"
546375,"Platform","SWT","platform-swt-inbox","NEW"," ---","Underscore characters are not rendered in the editor","2019-09-18 10:39:03"
549783,"Platform","SWT","platform-swt-inbox","NEW"," ---","Underscore characters are not rendered when editing textcell","2020-07-14 08:55:23"
202957,"Platform","SWT","steve_northover","NEW"," ---","unexpected Paint events when RTL","2019-09-06 15:30:26"
324577,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unexpected starting the file drag&drop action","2019-09-06 16:09:41"
422889,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Unhandled event loop exception while MessageBox is open hangs UI","2020-08-02 12:41:49"
140363,"Platform","SWT","platform-swt-inbox","NEW"," ---","UnitTestCase for StyledTextContent based on StyledTextContentSpec from Article ""Into the deep end of the swt text widget""","2021-11-12 11:44:02"
552156,"Platform","SWT","platform-swt-inbox","NEW"," ---","unreadable javadoc tooltips when using font & color theme 'Classic theme'","2019-10-16 12:03:22"
209196,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unused locals in compiler logs for N20071108-0010","2021-11-12 11:36:17"
114293,"Platform","SWT","platform-swt-inbox","NEW"," ---","Update ""Understanding Layouts in SWT"", layout examples and snippets","2021-11-12 11:35:12"
292181,"Platform","SWT","platform-swt-inbox","NEW"," ---","Update DragSourceEvent.image while dragging","2019-09-06 15:35:00"
193475,"Platform","SWT","grant_gayed","NEW"," ---","update http://www.eclipse.org/swt/jws/ to include a Mac example","2019-09-06 16:16:35"
304922,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","User notification method for Shell","2016-11-25 03:01:00"
222571,"Platform","SWT","khouly","NEW"," ---","VerifyListener makes Shift+Backspace not work in Text","2019-09-06 16:04:25"
558769,"Platform","SWT","platform-swt-inbox","NEW"," ---","vertical label separator is too tall","2020-05-12 16:40:56"
270223,"Platform","SWT","steve_northover","NEW"," ---","Virtual Table with Images","2019-09-06 15:30:08"
286772,"Platform","SWT","platform-swt-inbox","NEW"," ---","Want to be able to cancel a drag by returning event.doit = false in setDragData","2019-09-06 15:29:48"
510477,"Platform","SWT","platform-swt-inbox","NEW"," ---","Warn that the UI-Thread thread is blocked by IO. Like Android StrictMode","2017-01-14 18:55:38"
570614,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wayland on displays with different fractional scaling: Eclipse is fine on the primary display only","2021-02-02 14:36:59"
567734,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wayland with 2x scaling leads to huge icons","2020-11-21 03:41:03"
561461,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wayland: Perspective doesn't restore to screen","2020-03-26 05:18:11"
538075,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Webstart not working on osx","2021-11-10 05:13:46"
218894,"Platform","SWT","Silenio_Quarti","NEW"," ---","webstart sometimes crashes at shutdown","2019-09-06 16:11:45"
561027,"Platform","SWT","platform-swt-inbox","NEW"," ---","Weird context menu behavior when loading JavaFX within SWT","2020-03-11 10:37:12"
550893,"Platform","SWT","platform-swt-inbox","NEW"," ---","When there is no data present, focus is lost after tabbing from ‘Resource Group’ section to ‘App Settings’","2019-09-09 06:30:05"
550845,"Platform","SWT","platform-swt-inbox","NEW"," ---","widget disposed in StyledText","2019-09-06 09:00:10"
363789,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widget is disposed in Accessible#getCaretOffset","2021-11-12 11:35:42"
285029,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widgets demo page should show other DateTime widgets","2019-09-06 15:38:05"
434262,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widgets need a forceDisabled flag","2014-05-06 16:56:29"
223944,"Platform","SWT","steve_northover","NEW"," ---","Win32 TreeItem#setImage may be eligible for optimization","2019-09-06 15:36:09"
508633,"Platform","SWT","platform-swt-inbox","NEW"," ---","Win32: TabFolder does not allow changing background or foreground color","2020-08-25 06:33:21"
